"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489262","Treasury","false","2022-07-19","<p>The Local Housing Allowance (LHA) list of rents are published here: <a href="http://www.gov.uk/government/collections/local-housing-allowance-list-of-rents" target="_blank">www.gov.uk/government/collections/local-housing-allowance-list-of-rents</a>.</p><p> </p><p>As the LHA rate has been frozen, the most recent list of rents published is for 2020-21. Therefore, the data used to calculate the LHA for 2022-23 remains the same as that used for 2020-21.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-19T13:03:43.693Z","http://data.parliament.uk/resources/1489262/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-14","Local Housing Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the full list of rents for England used to calculate the Local Housing Allowance rates for 2022-3.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","36688"
"http://data.parliament.uk/resources/1489292","Treasury","false","2022-07-19","<p>The UK Infrastructure Bank (UKIB) has a mandate to tackle climate change and support regional and local economic growth across the UK. The Bank is operationally independent. The then-Chancellor wrote to the Bank on 18th March 2022 to provide it with a non-statutory strategic steer outlining the government's policy priorities for the institution and to provide additional clarity on its mandate.</p><p>This strategic steer encouraged the Bank to develop strong relationships with the devolved administrations and their institutions to ensure it is able to effectively deliver its mandate across all four nations. This letter has been published and is available on gov.uk.</p><p>In line with this strategic steer, the Bank is engaging with the Welsh Government and the Development Bank of Wales on its investment activities. Further details on the Bank’s plans to work with devolved bodies is set out in its Strategic Plan which was published on 23rd June 2022.</p>","North East Bedfordshire","Richard Fuller","2022-07-19T13:21:05.11Z","http://data.parliament.uk/resources/1489292/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-14","Carbon Emissions: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions has he had with the (a) the Welsh Government, (b) Secretary of State for Business, Energy and Industrial Strategy (c) Development Bank of Wales on the potential role of the UK Infrastructure Bank is supporting Wales' net-zero transition.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","36837"
"http://data.parliament.uk/resources/1489294","Treasury","false","2022-07-19","<p>I refer the Hon Member to the answer given on (20 June) to the Hon Member for Weaver Vale.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Havant","Alan Mak","2022-07-19T12:39:35.76Z","http://data.parliament.uk/resources/1489294/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-14","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 June 2022 to Question 17100 on Diesel: Prices, if he will make an assessment of the potential merits of an essential user rebate of 15ppl on fuel duty; and whether he has had recent discussions on this topic with the representatives of the Road Haulage Association.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","36798"
"http://data.parliament.uk/resources/1489325","Treasury","false","2022-07-19","<p>The sovereign immunity consultation was launched on 4 July and will close on 12 September. As of 15 July, the Government has not received any consultation responses<strong>.</strong></p>","South East Cambridgeshire","Lucy Frazer","2022-07-19T13:05:01.56Z","http://data.parliament.uk/resources/1489325/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-14","Sovereign Wealth Funds: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department has received to its consultation on the proposed reform of the UK’s sovereign immunity from direct tax policy.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","36748"
"http://data.parliament.uk/resources/1489326","Treasury","false","2022-07-19","<p>The Government’s public consultation on draft regulations for the Statutory Debt Repayment Plan (SDRP) was launched on 13 May and will close on 5 August.</p><p> </p><p>As of 18 July, the Government has received 5 formal responses to this consultation. However, this is highly unlikely to be representative of the total number of responses that will be received, as it is expected that many of those will be received closer to the deadline.</p><p> </p><p>There has been significant interest in the consultation so far, from a wide range of stakeholders in the debt advice and consumer credit sectors, and the Government continues to engage closely with these stakeholders to support the development of the scheme.</p>","North East Bedfordshire","Richard Fuller","2022-07-19T07:14:33.093Z","http://data.parliament.uk/resources/1489326/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-14","Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department has received to its consultation on the Statutory Debt Repayment Plan.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","36749"
"http://data.parliament.uk/resources/1489327","Treasury","false","2022-07-19","<p>The Government recently ran a Call for Evidence on the umbrella company market to ensure it has a detailed and up to date understanding of the market. This Call for Evidence, which was issued jointly by HM Treasury, HMRC and BEIS, closed on 22 February 2022. Officials in the three departments are working closely together to consider the evidence submitted and will publish the Government's response in due course.</p>","Havant","Alan Mak","2022-07-19T07:12:55.44Z","http://data.parliament.uk/resources/1489327/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-14","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a timeframe for when his Department will respond to the call for evidence on the umbrella company market.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","36750"
"http://data.parliament.uk/resources/1489328","Treasury","false","2022-07-19","<p>The SCAPE discount rate is used in the valuation of unfunded public service pension schemes to set employer contribution rates and is set by HM Treasury following a prescribed methodology. A consultation was published in June 2021 seeking views on the objectives for the SCAPE discount rate and the most appropriate methodology going forward.</p><p> </p><p>Following the consultation’s publication, the Government ran engagement sessions to ensure stakeholders were given the opportunity to express their views. Meetings were also held with members of Scheme Advisory Boards from across the UK relating to each public service workforce, and views were sought from the Government Actuary. Most stakeholders have followed up with formal written responses.</p><p> </p><p>The Government has received 51 responses from a broad range of respondents. These include individuals, trade unions and other member representative bodies, Scheme Advisory Boards, employers and employer representative bodies, actuarial and pensions specialists, and pensions administrators.</p>The consultation response will be published in due course.","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-19T13:56:07.777Z","http://data.parliament.uk/resources/1489328/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses his Department received to its consultation on the methodology the Government uses to set the SCAPE discount rate.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","36751"
"http://data.parliament.uk/resources/1489341","Treasury","false","2022-07-19","<p>The government understands that people across the UK are worried about the rising cost of living and are seeing their disposable incomes decrease as they spend more on the essentials.</p><p> </p><p>In May, we announced over £15 billion of additional cost of living support, targeted at those with the greatest need. As a result, millions of vulnerable households will receive at least £1,200 of support this financial year, with the vast majority of households receiving at least £550. This package builds on the over £22 billion previously announced, meaning government support for the cost of living now totals over £37 billion this year, equivalent to 1.5% of GDP.</p><p> </p><p>As I have set out , the UK Government is urgently working to ensure the people of Northern Ireland receive the equivalent of the 26 May Energy Bills Support Scheme (EBSS) expansion announcement as soon as possible.</p><p> </p><p>The UK Government is working at pace to identify a route to deliver support and to set out the details linked to this commitment.</p><p> </p><p> </p><p> </p><p>We are supporting the most vulnerable households, by giving direct UK-wide support through one-off cost of living payments of £650 for households on means-tested benefits (with the first payments of £326 delivered from 14 July), £300 for pensioners households and £150 for individuals in receipt non-means tested disability benefits.</p><p> </p><p>The government is also providing £500m of further support through the Household Support Fund. The Barnett formula provides around £79m of this to the devolved administrations of which around £14m will go to Northern Ireland.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-19T13:54:03.543Z","http://data.parliament.uk/resources/1489341/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-14","Cost of Living Payments: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to deliver cost of living support to families In Northern Ireland.","false","Biography information for James Murray","Ealing North","James Murray","36910"
"http://data.parliament.uk/resources/1489345","Treasury","false","2022-07-19","<p>The Government keeps all tax policy under review, and the Chancellor attends policy discussions with officials as part of this process.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-19T13:10:12.993Z","http://data.parliament.uk/resources/1489345/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-14","Domicil","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with officials in his Department on non-domiciled tax status.","false","Biography information for James Murray","Ealing North","James Murray","36911"
"http://data.parliament.uk/resources/1489347","Treasury","false","2022-07-19","<p>The Government announced at the Autumn Budget 2021 that it would continue to explore the arguments for and against an Online Sales Tax, the revenue from which would be used to provide business rates relief for in-store retail. The consultation, which was published on 25 February and ran for 12 weeks, has now closed.</p><p> </p><p>The Government conducted extensive engagement with a wide range of stakeholders and is currently reviewing the feedback received. It will publish a response to the consultation on the Government’s website in due course.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-19T07:16:16.153Z","http://data.parliament.uk/resources/1489347/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-14","Home Shopping: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on the Online Sales tax policy consultation following that consultation's closure.","false","Biography information for James Murray","Ealing North","James Murray","36912"
