"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202962","Treasury","false","2020-06-16","<p>Employees who are unable to work because they are shielding in line with public health guidance can be furloughed under the Coronavirus Job Retention Scheme (CJRS). However, such an employee can only continue to be furloughed from 1 July if they have previously been furloughed, for any reason, for at least 3 consecutive weeks taking place any time between 1 March and 30 June.</p><p> </p><p>The Government has set out an unprecedented package of financial support to help the country through the coronavirus pandemic. Closing the scheme to new entrants is necessary for a gradual closure of the scheme. The focus is now on bringing those currently furloughed back into productive employment. CJRS is only one part of the support offered to shielded people, which also includes help with accessing food, medicines and care, alongside financial support through Statutory Sick Pay and the welfare system. Further details about the future of shielding are due to be announced the week commencing 15 June.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-16T11:26:13.153Z","http://data.parliament.uk/resources/1202962/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has to support workers who are diagnosed with a condition that makes them extremely clinically vulnerable to covid-19 after the 10 June 2020 cut-off date for an employer to decide to furlough staff under the Coronavirus Job Retention Scheme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","58698"
"http://data.parliament.uk/resources/1203019","Treasury","false","2020-06-16","<p>The announcement on 29 May provided the key information required for firms to make decisions about furloughing employees. Full information on how the scheme will change from 1 July has been available in published factsheets since the Chancellor announced the changes.</p><p> </p><p>The guidance was updated on 12 June only to provide additional detail on how the scheme will operate in practice.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-16T10:55:15.167Z","http://data.parliament.uk/resources/1203019/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the difficulties caused to businesses of the further guidance on the flexible furlough scheme being published after the cut-off date for an employee to be placed on the Coronavirus Job Retention Scheme.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","58841"
"http://data.parliament.uk/resources/1203020","Treasury","false","2020-06-17","<p>At the end of May the Government sought to give employers as much certainty as possible on how the CJRS will work until the end of October.</p><p> </p><p>Closing the scheme to new entrants is necessary for a gradual closure of the scheme. The focus is now on bringing those currently furloughed back into productive employment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-17T13:19:56.677Z","http://data.parliament.uk/resources/1203020/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential difficulties caused to businesses of the length of the notice period between the announcement on the future of the job retention scheme on 29 May 2020 and the cut-off date for an employee to be furloughed on the Coronavirus Job Retention Scheme by 10 June 2020.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","58842"
"http://data.parliament.uk/resources/1202387","Treasury","false","2020-06-15","<p>For an employee to be eligible for the CJRS they must have been notified to HMRC on a real-time information (RTI) submission on or before 19 March. Those paid annually are eligible to claim, as long as they meet the relevant conditions including being notified to HMRC on an RTI submission on or before 19 March 2020, which relates to a payment of earnings in the 2019/2020 tax year. Anyone paid annually and notified on an RTI submission after that date will not be eligible for the scheme, which puts them in the same position as those who are paid more frequently and were not notified to HMRC on or before 19 March. The 19 March date allows as many people as possible to be included by going right up to the day before the announcement and mitigates the risk of fraud that existed as soon as the scheme became public.</p>","Hereford and South Herefordshire","Jesse Norman","58016 ; 58044","2020-06-15T14:03:51.21Z","http://data.parliament.uk/resources/1202387/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will include in the Coronavirus Job Retention Scheme employees who are paid annually via PAYE at the end of the financial year.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","57925"
"http://data.parliament.uk/resources/1202424","Treasury","false","2020-06-15","<p>For an employee to be eligible for the CJRS they must have been notified to HMRC on a real-time information (RTI) submission on or before 19 March. Those paid annually are eligible to claim, as long as they meet the relevant conditions including being notified to HMRC on an RTI submission on or before 19 March 2020, which relates to a payment of earnings in the 2019/2020 tax year. Anyone paid annually and notified on an RTI submission after that date will not be eligible for the scheme, which puts them in the same position as those who are paid more frequently and were not notified to HMRC on or before 19 March. The 19 March date allows as many people as possible to be included by going right up to the day before the announcement and mitigates the risk of fraud that existed as soon as the scheme became public.</p>","Hereford and South Herefordshire","Jesse Norman","57925 ; 58044","2020-06-15T14:03:51.273Z","http://data.parliament.uk/resources/1202424/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of allowing furlough under the Coronavirus Job Retention Scheme for employees of companies which make a yearly RTI submission by using information from 2018-19.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","58016"
"http://data.parliament.uk/resources/1202441","Treasury","false","2020-06-15","<p>For an employee to be eligible for the CJRS they must have been notified to HMRC on a real-time information (RTI) submission on or before 19 March. Those paid annually are eligible to claim, as long as they meet the relevant conditions including being notified to HMRC on an RTI submission on or before 19 March 2020, which relates to a payment of earnings in the 2019/2020 tax year. Anyone paid annually and notified on an RTI submission after that date will not be eligible for the scheme, which puts them in the same position as those who are paid more frequently and were not notified to HMRC on or before 19 March. The 19 March date allows as many people as possible to be included by going right up to the day before the announcement and mitigates the risk of fraud that existed as soon as the scheme became public.</p>","Hereford and South Herefordshire","Jesse Norman","57925 ; 58016","2020-06-15T14:03:51.32Z","http://data.parliament.uk/resources/1202441/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of enabling people who are paid annually but whose Real Time Information was submitted after 19 March 2020 for the 2019-20 tax year to access the Coronavirus Job Retention Scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","58044"
"http://data.parliament.uk/resources/1201818","Treasury","false","2020-06-17","No such estimates have been made.","Hereford and South Herefordshire","Jesse Norman","57401","2020-06-17T13:14:41.033Z","http://data.parliament.uk/resources/1201818/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-09","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of limited companies that (a) operate an annual payroll for the tax year 2019-2020 and (b) qualify for the Coronavirus Job Retention Scheme.","false","Biography information for Paul Holmes","Eastleigh","Paul Holmes","57400"
"http://data.parliament.uk/resources/1202080","Treasury","false","2020-06-22","<p>The Coronavirus Job Retention Scheme (CJRS) has been successful in supporting employers whose operations have been severely affected by coronavirus in retaining their employees and protecting the UK economy.</p><p>Where a business considers that redundancy is the only option, standard employment law applies to employees on furlough. CJRS grants cannot be used to substitute redundancy payments.</p>",,"Lord Agnew of Oulton",,"2020-06-22T13:08:19.1Z","http://data.parliament.uk/resources/1202080/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-09","Coronavirus Job Retention Scheme","2","House of Lords","Her Majesty's Government whether it is their intention that employers are reimbursed under the Coronavirus Job Retention Scheme for employees who are under notice of redundancy.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL5467"
"http://data.parliament.uk/resources/1201147","Treasury","false","2020-06-11","<p>HMRC will comply with their obligations under Article 15 of the General Data Protection Regulations (GDPR) to provide information relating to an identified natural person, including information relating to the Coronavirus Job Retention Scheme, upon request. Subject Access Requests are processed on a case by case basis depending on the data requested and applying any relevant exemptions.</p><p> </p><p>HMRC do not routinely issue employees with information about returns or claims made by their employers. Employees can report concerns to HMRC if they suspect their employer is abusing the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","56026 ; 56027","2020-06-11T06:52:22.743Z","http://data.parliament.uk/resources/1201147/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 2 June 2020 to Question 48488, on Coronavirus Job Retention Scheme, what discussions he has had with with representatives from (a) the Information Commissioner's Office, (b) the National Audit Office and (c) Action Fraud on his decision not to advise holders of National Insurance numbers when payments have been made on their behalf under that scheme and to which employer.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","56025"
"http://data.parliament.uk/resources/1201173","Treasury","false","2020-06-11","<p>Employer contributions will be mandatory from August for those who opt to access the Coronavirus Job Retention Scheme.</p><p> </p><p>In June and July, the Government will pay 80% of wages up to a cap of £2,500 as well as employer National Insurance Contributions (ER NICS) and pension contributions for the hours the employee does not work. Employers will have to pay employees for the hours they work.</p><p> </p><p>In August, the Government will pay 80% of wages up to a cap of £2,500 and employers will pay ER NICs and pension contributions for the hours the employee does not work.</p><p> </p><p>In September, the Government will pay 70% of wages up to a cap of £2,187.50 for the hours the employee does not work. Employers will pay ER NICs and pension contributions and 10% of wages to make up the 80% total, up to a cap of £2,500.</p><p> </p><p>In October, the Government will pay 60% of wages up to a cap of £1,875 for the hours the employee does not work. Employers will pay ER NICs and pension contributions and 20% of wages to make up the 80% total, up to a cap of £2,500.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-11T06:59:04.31Z","http://data.parliament.uk/resources/1201173/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether it will be mandatory or voluntary for employers to pay contributions into the furlough scheme when the Government reduces its 80 per cent contribution.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","55866"
