"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715361","Department for Transport","false","2024-05-07","<p>Rolling stock assets have an expected operational lifespan of between thirty to thirty-five years exceeding the duration of the operating contracts currently in place with train operators.</p><p>These long-term investments made by the rolling stock owners passes risk from the Government to the private sector. It also means that such capital does not need to be spent by the Government on rolling stock but can be invested elsewhere in infrastructure such as schools, prisons and roads.</p><p>Train manufacturing is a competitive, commercial market in which there can be no guarantee of orders to individual manufacturers. All contracts need to be assessed thoroughly to demonstrate a business need for the trains and comply with the law.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-07T15:31:38.953Z","http://data.parliament.uk/resources/1715361/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-01","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to help support train companies to (a) buy rather than lease trains and (b) purchase UK-made trains.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","24592"
"http://data.parliament.uk/resources/1699191","Department for Transport","false","2024-04-15","<p>I wrote to train manufacturers in January 2024 to provide an overview of current and expected rolling stock opportunities, which include upcoming competitions being run by Northern, Southeastern, TransPennine and Chiltern. This is published on-line here <a href="https://www.gov.uk/government/publications/current-and-expected-rolling-stock-procurement-opportunities" target="_blank">https://www.gov.uk/government/publications/current-and-expected-rolling-stock-procurement-opportunities</a>. These contracts are worth an estimated £3.6 billion alongside significant maintenance and refurbishment opportunities. I have asked my officials to consider what additional information we could provide to the market in the coming months.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2024-04-15T16:16:27.6Z","http://data.parliament.uk/resources/1699191/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-26","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's strategy on rolling stock procurement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20702"
"http://data.parliament.uk/resources/1685231","Department for Transport","false","2024-02-05","<p>The sets of doors per carriage are not fixed in the rolling stock procurement specification and the final configuration of the train is being developed through the design process.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-05T14:34:11.253Z","http://data.parliament.uk/resources/1685231/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-26","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many sets of doors per carriage are listed in the rolling stock procurement specifications HS2 Ltd agreed with Alston and Hitachi on 9 December 2021.","false","Biography information for Grahame Morris","Easington","Grahame Morris","11601"
"http://data.parliament.uk/resources/1678544","Department for Transport","false","2024-01-08","<p>Consent was provided to train operators to make short-term lease or sub-lease extensions with rolling stock owners or other operators on (a) 18 occasions in 2021, (b) 54 in 2022 and (c) 11 in 2023. These short-term extensions were mitigations for factors including late delivery of functioning new-build fleets from rolling stock manufacturers or delayed cascades of fleets from other operators.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-08T16:19:18.893Z","http://data.parliament.uk/resources/1678544/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-18","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what consent his Department provided for train operating companies to agree short-term lease options with rolling stock leasing companies in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7319"
"http://data.parliament.uk/resources/1678545","Department for Transport","false","2024-01-08","<p>The procurement of rolling stock is led by train operating companies. Under the previous franchising process this may have formed part of a successful bid. However, under the new operating contract model, operators still lead on the procurement and specification process, but the final business case is subject to a governance review by the Department and HM Treasury. A number of train operators, including Chiltern, Northern, TransPennine and South Eastern, are currently undertaking procurements for new-build fleets, with a particular emphasis on replacing older fleets.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-08T16:04:24.433Z","http://data.parliament.uk/resources/1678545/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-18","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what his Department’s (a) process and (b) strategy is for procurement of rolling stock.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7320"
"http://data.parliament.uk/resources/1671520","Department for Transport","false","2023-11-27","<p>No Government funding was provided. Porterbrook funded development of the Class 769 units, currently in use on Northern and previously in use on Great Western. Both operators entered into leasing arrangements with Porterbrook for these units.</p>","Bexhill and Battle","Huw Merriman",,"2023-11-27T13:48:41.753Z","http://data.parliament.uk/resources/1671520/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-20","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department provided for the Class 769 train development programme in each year since 2018.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2558"
"http://data.parliament.uk/resources/1585363","Department for Transport","false","2023-02-20","<p>The Government recognises the importance the rolling stock supply chain has on the both the national and local economies. It is manufacturers themselves that are responsible for exploring opportunities to supply new trains for both export and domestic markets and they must ensure that they exploit the global reach and expertise within UK manufacturing facilities.</p><p> </p><p>Since 2010, over 5,300 vehicles ordered by train operators in the UK have been assembled at manufacturing facilities across the country, reflecting in the region of around £10.6bn on orders for rolling stock built in the UK since 2010.</p><p>This includes the recent £2 billion HS2 rolling stock order for the next generation of Britain’s high-speed trains which will benefit passengers in the North West and be built in Derby, Crewe and County Durham. Whilst over one-third of the UK fleet has been renewed since 2010, the supply chain must continue to consider further opportunities around the remainder of the fleet, such as refurbishment or upgrades, that represent real long-term value to taxpayers.</p><p> </p>","Bexhill and Battle","Huw Merriman","142779 ; 142780","2023-02-20T11:44:39.383Z","http://data.parliament.uk/resources/1585363/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-08","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) adequacy of the rolling stock pipeline for the UK rail industry and (b) potential impact of a production gap on the viability of factories in the UK.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","142778"
"http://data.parliament.uk/resources/1585365","Department for Transport","false","2023-02-20","<p>The Government recognises the importance the rolling stock supply chain has on the both the national and local economies. It is manufacturers themselves that are responsible for exploring opportunities to supply new trains for both export and domestic markets and they must ensure that they exploit the global reach and expertise within UK manufacturing facilities.</p><p> </p><p>Since 2010, over 5,300 vehicles ordered by train operators in the UK have been assembled at manufacturing facilities across the country, reflecting in the region of around £10.6bn on orders for rolling stock built in the UK since 2010.</p><p>This includes the recent £2 billion HS2 rolling stock order for the next generation of Britain’s high-speed trains which will benefit passengers in the North West and be built in Derby, Crewe and County Durham. Whilst over one-third of the UK fleet has been renewed since 2010, the supply chain must continue to consider further opportunities around the remainder of the fleet, such as refurbishment or upgrades, that represent real long-term value to taxpayers.</p><p> </p>","Bexhill and Battle","Huw Merriman","142778 ; 142779","2023-02-20T11:44:39.49Z","http://data.parliament.uk/resources/1585365/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-08","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential economic benefits of additional funding in rolling stock for (a) North West passengers, (b) the UK economy and (c) the manufacturing industry in the North East of England.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","142780"
"http://data.parliament.uk/resources/1353000","Department for Transport","false","2021-09-09","<p>The Department for Transport is responsible for the management of rail contracts, including ensuring that financial, operational and other terms are adhered to.</p>","Daventry","Chris Heaton-Harris",,"2021-09-09T14:48:30.06Z","http://data.parliament.uk/resources/1353000/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-06","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 September 2021 to Question 36717 on Rolling Stock: Procurement, what authority was responsible for ensuring that train operating companies met the (a) financial, (b) performance and (c) other terms of their rail franchise agreements between 2010 and 2021.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","43623"
"http://data.parliament.uk/resources/1348724","Department for Transport","false","2021-09-06","<p>From 2010 to 2021 The independent regulator, the Office of Rail and Road (ORR), formerly named the Office of Rail Regulation until April 2015, was responsible for ensuring that train operating companies complied with health and safety law, competition and consumer law, and the terms of their licences.</p>","Daventry","Chris Heaton-Harris",,"2021-09-06T10:53:29.923Z","http://data.parliament.uk/resources/1348724/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-07-20","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 July 2021 to Question 31501, what authority was responsible for regulating train operating companies from 2010 to 2021.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","36717"
