"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463048","Department of Health and Social Care","false","2022-05-19","<p>The United Kingdom supports a new international instrument to strengthen pandemic prevention and preparedness. The purpose of the instrument is to strengthen global cooperation in order to better protect the UK from the health, social and economic impacts of pandemics. We want to agree UK priority areas such as improving transparency, timely data sharing and supporting equitable access to vaccines and treatments.<br><br>We are clear that the UK would not sign up to any instrument that compromises the UK’s sovereignty. That includes any instrument which compromises the UK’s ability to take domestic decisions on national restrictions or other measures. On the contrary, our support for a new pandemic instrument is intended to strengthen our ability to prevent, detect and respond to future health threats without the restrictions seen during the COVID-19 pandemic. The UK has led from the front on learning to live with COVID-19 and will continue to do so at the forthcoming G7 and World Health Assembly.</p>","Bromsgrove","Sajid Javid","2022-05-19T17:32:52.077Z","http://data.parliament.uk/resources/1463048/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1463048/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish his Department's negotiating position on a new convention, agreement, or other international instrument under the auspices of the World Health Organisation on pandemic prevention, preparedness and response; and if he will make an (a) oral and (b) written statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","2464"
"http://data.parliament.uk/resources/1423072","Department of Health and Social Care","false","2022-02-23","<p>Manufacturers and distributors wishing to place a COVID-19 test on the market in the United Kingdom, including for sale to the National Health Service, must seek approval under the Medical Devices (Coronavirus Test Device Approvals) (Amendment) Regulations 2021. The approval process involves a review of evidence provided by the manufacturer about the performance of the test. Tests are approved where the manufacturer has provided suitable evidence that it meets performance thresholds in the Regulations. Tests which have been approved are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-test-validation-approved-products" target="_blank">https://www.gov.uk/government/publications/covid-19-test-validation-approved-products</a></p><p>Several tests procured by the Department for use in NHS trusts have received validation which involves laboratory testing. The results of this process are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/assessment-and-procurement-of-coronavirus-covid-19-tests/coronavirus-covid-19-serology-and-viral-detection-testing-uk-procurement-overview" target="_blank">https://www.gov.uk/government/publications/assessment-and-procurement-of-coronavirus-covid-19-tests/coronavirus-covid-19-serology-and-viral-detection-testing-uk-procurement-overview</a></p><p>For those tests without national validation, tests are validated and verified at each NHS site as part of the requirements of their ISO15189 accreditation.</p>","Erewash","Maggie Throup","2022-02-23T16:02:23.597Z","http://data.parliament.uk/resources/1423072/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1423072/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-18","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce a central repository of PCR tests in use in the NHS and publish evidence validating each test's effectiveness.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125137"
"http://data.parliament.uk/resources/1419104","Department of Health and Social Care","false","2022-03-15","<p>In order to reduce the number of ‘did not attend’ events, the COVID-19 vaccine programme will cancel appointments where people are identified as having received the vaccination, send reminders to those to advise they should cancel their appointments if they can no longer attend and has provided Primary Care Networks with access to National Booking System appointments to avoid inviting those with existing appointments.</p><p>The vaccine programme’s delivery models also provide options on vaccination sites, including walk-in services to reduce the number of unattended appointments and cancellations.</p>","Erewash","Maggie Throup","2022-03-15T11:14:10.323Z","http://data.parliament.uk/resources/1419104/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1419104/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1419104/answer/previousversion/49451","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-02-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of people who fail to attend their covid-19 booster vaccination appointments.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116914"
"http://data.parliament.uk/resources/1419105","Department of Health and Social Care","false","2022-02-07","<p>On 18 January 2022 the National Health Service launched the 'Grab a Jab' campaign, with 1,800 walk-in sites available. More than 1,000 of these sites are open every day. The opening times of vaccination sites have been extended to seven days a week and general practitioners and pharmacies have been asked to provide more vaccination appointments.</p><p>The ‘Get Boosted Now’ communications campaign began on 12 December 2021 to encourage those eligible to receive their COVID-19 booster. Ministers, scientists, clinicians and celebrities have shared messages on the need for booster vaccinations to reach a wide audience. This is supported by a large-scale marketing campaign including TV, radio, press partnerships, social media and digital/social media takeovers.</p><p> </p>","Erewash","Maggie Throup","2022-02-07T12:40:43.073Z","http://data.parliament.uk/resources/1419105/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1419105/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the uptake of covid-19 booster vaccination walk-in appointments.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116915"
"http://data.parliament.uk/resources/1401912","Department of Health and Social Care","false","2022-01-14","<p>For all COVID-19 vaccines currently available in the United Kingdom, the clinical advice states there should be an eight-week interval between first and second doses. Therefore, existing National Health Service staff would require a first dose by 3 February in order to have received a second dose by 1 April.</p>","Charnwood","Edward Argar","2022-01-14T09:43:58.743Z","http://data.parliament.uk/resources/1401912/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1401912/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-11","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what calculation he has made of the last date that a person working for the NHS, who is covered by the Government's Vaccination as a Condition of Deployment, would be to receive their first covid-19 vaccination in order to have received both covid-19 vaccinations by the April deadline.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","101706"
"http://data.parliament.uk/resources/1399786","Department of Health and Social Care","false","2022-01-12","<p>If an individual has recently recovered from COVID-19 but is no longer infectious, they should use a lateral flow device test due to its lower sensitivity and therefore a reduced likelihood of returning a positive result from a historic infection.</p><p>While the United Kingdom does not recognise natural immunity for international travel, this is kept under review. The presence of antibodies does not guarantee that an individual is not capable of infection and transmitting the virus, therefore individuals who have been previously infected may still put others at risk.</p>","Erewash","Maggie Throup","2022-01-12T10:05:33.457Z","http://data.parliament.uk/resources/1399786/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1399786/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1399786/answer/previousversion/42111","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-05","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will implement measures to ensure that people who are still testing positive for covid-19 despite completing the self-isolation period after contracting the virus are not disadvantaged by the Government's covid-19 international travel testing requirements; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","98271"
"http://data.parliament.uk/resources/1386571","Department of Health and Social Care","false","2021-12-15","<p>While the United Kingdom does not recognise natural immunity for international travel at this time, it is being kept under review. The presence of antibodies does not guarantee that an individual is not capable of infection and transmitting the virus, therefore individuals who have been previously infected may still put others at risk.</p><p>The strength of the protective immune response to COVID-19 varies greatly from person to person. Although it is likely that an individual will be protected from severe disease or death for a period post-recovery from first infection, the duration of this protection will vary and the ability for these individuals to still transmit the virus has not yet been quantified.</p>","Erewash","Maggie Throup","2021-12-15T09:43:55.927Z","http://data.parliament.uk/resources/1386571/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1386571/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1386571/answer/previousversion/39128","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-09","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will implement measures to ensure convalescent covid-19 positive travellers are not disadvantaged by the Government's covid-19 travel testing requirements; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","90410"
"http://data.parliament.uk/resources/1385243","Department of Health and Social Care","false","2021-12-09","<p>Frontline social care workers who provide care closely and regularly to those adults and children who are clinically vulnerable to COVID-19, including those who work face to face with clinically vulnerable children are eligible for priority booster vaccinations. This includes teachers who work at special educational needs and disabilities schools.</p>","Erewash","Maggie Throup","2021-12-09T16:27:39.523Z","http://data.parliament.uk/resources/1385243/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1385243/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits prioritising teachers aged under 40 who work at specialist SEND schools for booster covid-19 vaccines.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","87659"
"http://data.parliament.uk/resources/1385244","Department of Health and Social Care","false","2021-12-09","<p>All individuals notified by NHS Test and Trace or a public health official that they are a close contact of someone confirmed or suspected to have the COVID-19 Omicron variant are legally required to self-isolate, regardless of their age, vaccination status, negative test result or worker status. This change came into force on 30 November 2021.</p><p>There are currently no exemptions to this requirement, including for essential workers.</p>","Erewash","Maggie Throup","2021-12-09T16:33:10.447Z","http://data.parliament.uk/resources/1385244/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1385244/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-06","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will add teachers to the list of essential workers who are exempt from self-isolation on contact with someone testing positive for the covid-19 omicron variant.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","87660"
"http://data.parliament.uk/resources/1377849","Department of Health and Social Care","false","2021-11-18","<p>Following the third six-month review of the Coronavirus Act 2020 in September 2021, the Government proposed that a number of provisions, including section 51 (Schedule 21) and section 52 (Schedule 22) be expired early, in line with the commitment to ensure only powers deemed necessary and proportionate remain in force. Expiry regulations were laid on 27 October.</p>","Erewash","Maggie Throup","2021-11-18T12:15:03.9Z","http://data.parliament.uk/resources/1377849/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1377849/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1377849/answer/previousversion/32739","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to lay regulations to rescind Schedules 21 and 22 of the Coronavirus Act 2020.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","73819"
