"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584865","Department for Transport","false","2023-02-15","<p>The adoption of a zero-emission vehicle (ZEV) mandate for new cars and vans was confirmed in the Government’s Net Zero Strategy in October 2021, following a public consultation that launched in July 2021. In April 2022 we consulted on its policy design features to engage further on the future regulation, and a third and final consultation outlining our final full proposal is due to be published soon. These proposals will be subject to consultation, where the Department will take stakeholder views into consideration before bringing forward the legislation to enter into force next year.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-15T14:04:17.233Z","http://data.parliament.uk/resources/1584865/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of introducing a 12 month grace period for compliance with a Zero Emission Vehicle Mandate if the scheme is introduced in January 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141472"
"http://data.parliament.uk/resources/1585007","Department for Transport","false","2023-02-20","<p>Ministers and Officials at the Department for Transport regularly meet with individual operators and colleagues in the Devolved Administrations to discuss issues affecting regional airports.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-20T12:09:24.147Z","http://data.parliament.uk/resources/1585007/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-07","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with operators of regional airports on their viability.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141359"
"http://data.parliament.uk/resources/1584302","Department for Transport","false","2023-02-14","<p>E-bikes follow the same traffic rules as bicycles, so that it is an offence for them to obstruct the highway, including the pavement. In some cases, e-bikes may be parked on the pavement if they do not cause an obstruction. An obstruction is an offence under the Highways Act and is enforceable by the police.</p><p> </p><p>E-scooter rental trials are live in 25 areas across England, were launched in July 2020, and will be running until 31 May 2024. The Department has also published guidance for local authorities and e-scooter operators on running trials. It has required them to engage with local police forces and accessibility groups in designing their proposals, to mitigate potential non-compliance and manage e-scooter parking.</p><p> </p><p>When parliamentary time allows, The Government intends to introduce legislation which would enable local authorities to manage rental services of bikes, e-bikes and e-scooters. This will allow them to regulate rental micromobility schemes and tailor them to local priorities and considerations while still ensuring a baseline national standard of service provision. It would also include the ability to manage fleet sizes, parking arrangements and access to the rental market.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T13:27:07.76Z","http://data.parliament.uk/resources/1584302/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to control secure (a) e-bike and (b) e-scooter parking in identified parking areas; and if he will bring forward legislative proposals on the creation of (i) regulations and (ii) parking infrastructure for (A) e-bikes and (B) e-scooter hire schemes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140140"
"http://data.parliament.uk/resources/1584338","Department for Transport","false","2023-02-09","<p>The latest official statistics show that the proportion of cars in the UK that are battery electric is 1.7% as of 30 September 2022.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-09T09:18:59.513Z","http://data.parliament.uk/resources/1584338/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of cars in the UK are electric vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140085"
"http://data.parliament.uk/resources/1584350","Department for Transport","false","2023-02-14","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T10:15:45.267Z","http://data.parliament.uk/resources/1584350/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the outcome of its consultation into policy design features for the car and van zero emission vehicle mandate; and whether he will outline what plans the Government has to introduce such a mandate.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140280"
"http://data.parliament.uk/resources/1584385","Department for Transport","false","2023-02-14","<p>Figures on public sector expenditure at national and regional levels are published as part of HM Treasury’s Country and Regional Analysis (CRA) statistics (Available here: <a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2022/country-and-regional-analysis-november-2022" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2022/country-and-regional-analysis-november-2022</a>). Applying regional population estimates to these figures allows for a view of per capita spend by region.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T11:32:58.62Z","http://data.parliament.uk/resources/1584385/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's spending per head of population broken down by each region in England for each of the last five years.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","140302"
"http://data.parliament.uk/resources/1584424","Department for Transport","false","2023-02-13","<p>The following table provides the value and number of funding awarded via a competitive process in each of the last four years.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of competed grants</p></td><td><p>Value of competed grants per FY</p></td></tr><tr><td><p>20/21</p></td><td><p>22</p></td><td><p>£1,655,030,538.12</p></td></tr><tr><td><p>19/20</p></td><td><p>29</p></td><td><p>£979,104,358.00</p></td></tr><tr><td><p>18/19</p></td><td><p>22</p></td><td><p>£565,290,692.00</p></td></tr><tr><td><p>17/18</p></td><td><p>49</p></td><td><p>£872,135,115.34</p></td></tr></tbody></table><p> </p><p>At present, the Department does not have a single internal system that captures the details of all competitive bidding applications received by the Department in each of the last four years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-13T11:30:42.393Z","http://data.parliament.uk/resources/1584424/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Department for Transport: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by the Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140173"
"http://data.parliament.uk/resources/1584520","Department for Transport","false","2023-02-13","<p>The Government has no plans to commission an independent assessment of the benefits of direct flights between Manchester and airports in India, or any other location.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-13T11:23:42.307Z","http://data.parliament.uk/resources/1584520/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Air Routes: India","1","House of Commons","To ask the Secretary of State for Transport, if he will commission an independent assessment of the potential economic benefits to (a) Greater Manchester and (b) the North West of the introduction of direct flights between Manchester airport and key Indian airports.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140346"
"http://data.parliament.uk/resources/1584621","Department for Transport","false","2023-02-09","<p>In the 2022/23 - 2024/25 Spending Review period £710m was allocated for active travel. This is subject to post-Autumn Statement departmental business planning decisions. The Department has spent over £500m to date on active travel over the period 2021/22 to 2022/23.</p><p>The second ‘Cycling and Walking Investment Strategy (CWIS) Report to Parliament’, published in July 2022, provides the most comprehensive report on progress towards meeting the 2025 objectives. The report also details how the Department’s CWIS Investment Model has been used to estimate the impact of anticipated spending on walking and cycling levels up to 2025.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","140383 ; 140384","2023-02-09T16:04:39.46Z","http://data.parliament.uk/resources/1584621/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been ringfenced for active travel between the financial years 2021-22 and 2024-25.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140382"
"http://data.parliament.uk/resources/1584622","Department for Transport","false","2023-02-09","<p>In the 2022/23 - 2024/25 Spending Review period £710m was allocated for active travel. This is subject to post-Autumn Statement departmental business planning decisions. The Department has spent over £500m to date on active travel over the period 2021/22 to 2022/23.</p><p>The second ‘Cycling and Walking Investment Strategy (CWIS) Report to Parliament’, published in July 2022, provides the most comprehensive report on progress towards meeting the 2025 objectives. The report also details how the Department’s CWIS Investment Model has been used to estimate the impact of anticipated spending on walking and cycling levels up to 2025.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","140382 ; 140384","2023-02-09T16:04:39.527Z","http://data.parliament.uk/resources/1584622/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 6 July 2022 on Second Cycling and Walking Investment Strategy, HCWS184, what progress the Government has made on the objectives of (a) doubling cycling and (b) increasing levels of walking across the community by 2025.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140383"
