"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176875","Cabinet Office","false","2015-02-03","<p>Details of Ministerial overseas travel are published quarterly and can be found at <a href="http://gov.uk/" target="_blank">Gov.uk</a>.</p>","Horsham","Mr Francis Maude",,"2015-02-03T16:54:58.757Z","http://data.parliament.uk/resources/176875/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-30","World Economic Forum","1","House of Commons","To ask the Minister for the Cabinet Office, which government Ministers attended the World Economic Forum in 2015; and what the cost to the public purse was of each such attendance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222795"
"http://data.parliament.uk/resources/176706","Cabinet Office","false","2015-02-03","<p>I have a simple aspiration - that civil servants should have access at work to equipment which as least as good as that which they have at home. The Cabinet Office has a range of contracts covering provision of services, equipment, and software licenses and these contracts vary in duration. The major legacy contract for the provision of ICT equipment which we inherited from the previous Government expired last month. We are replacing it with a system designed around the needs of our users and this will save an estimated 40% of the costs to taxpayers, while providing better equipment. Cabinet Office staff are normally provided with a computer - usually a laptop. Tablets are provided on the basis of business needs. Details on spend on ICT can be found in the department’s published accounts; the most recent published figures are for 2013-14 at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","222701 ; 222702","2015-02-03T16:56:02.79Z","http://data.parliament.uk/resources/176706/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-29","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the value is of his Department's ICT contracts; and when each such contract is due to end.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222703"
"http://data.parliament.uk/resources/176707","Cabinet Office","false","2015-02-03","<p>I have a simple aspiration - that civil servants should have access at work to equipment which as least as good as that which they have at home. The Cabinet Office has a range of contracts covering provision of services, equipment, and software licenses and these contracts vary in duration. The major legacy contract for the provision of ICT equipment which we inherited from the previous Government expired last month. We are replacing it with a system designed around the needs of our users and this will save an estimated 40% of the costs to taxpayers, while providing better equipment. Cabinet Office staff are normally provided with a computer - usually a laptop. Tablets are provided on the basis of business needs. Details on spend on ICT can be found in the department’s published accounts; the most recent published figures are for 2013-14 at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","222702 ; 222703","2015-02-03T16:56:02.62Z","http://data.parliament.uk/resources/176707/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-29","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) desktop computers, (b) laptops and (c) tablet devices there are for each person in his Department.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222701"
"http://data.parliament.uk/resources/176714","Cabinet Office","false","2015-02-03","<p>I have a simple aspiration - that civil servants should have access at work to equipment which as least as good as that which they have at home. The Cabinet Office has a range of contracts covering provision of services, equipment, and software licenses and these contracts vary in duration. The major legacy contract for the provision of ICT equipment which we inherited from the previous Government expired last month. We are replacing it with a system designed around the needs of our users and this will save an estimated 40% of the costs to taxpayers, while providing better equipment. Cabinet Office staff are normally provided with a computer - usually a laptop. Tablets are provided on the basis of business needs. Details on spend on ICT can be found in the department’s published accounts; the most recent published figures are for 2013-14 at: <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a>.</p><p> </p>","Horsham","Mr Francis Maude","222701 ; 222703","2015-02-03T16:56:02.713Z","http://data.parliament.uk/resources/176714/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-29","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on ICT (a) in total; and (b) on average for each person in his Department per person in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222702"
"http://data.parliament.uk/resources/176719","HM Treasury","false","2015-02-03","<p>The Government charged the UK banking industry with delivering a new Current Account Switch Service to make it simpler, safer, and faster to switch current account providers. The new service launched in September 2013, and so far has had a positive impact with switching levels increasing by 22 per cent in its first year, compared to the previous year.</p><p> </p><p> </p><p> </p><p>The Payments Council publish a “switching dashboard” quarterly, which is available on their website and includes information on awareness, confidence, service performance, and switching levels.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-03T10:14:26.117Z","http://data.parliament.uk/resources/176719/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-29","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of (a) levels of bank account switching by customers, (b) trends in bank account switching in the last three years, (c) the average time it takes for customers to switch banks and (d) the process for switching banks and customers' perceptions of the ease or difficulty of so doing.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","222656"
"http://data.parliament.uk/resources/176736","Department for Work and Pensions","false","2015-02-03","<p /> <p>This information is not held by the Department for Work and Pensions. We have a record of the total funding allocated to the local authority, but how the local authority has spent the money would need to be provided by that local authority.</p>","Thornbury and Yate","Steve Webb",,"2015-02-03T11:20:44.423Z","http://data.parliament.uk/resources/176736/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-29","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received access grants from the Local Welfare Assistance fund in (a) 2013 and (b) 2014 in Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","222723"
"http://data.parliament.uk/resources/176737","Department for Communities and Local Government","false","2015-02-03","<p>The Department does not hold this information. <br><br>The Mayor of London is responsible for Mayoral Development Corporations and will be able to answer any questions relating to these bodies, including staffing matters.</p>","Keighley","Kris Hopkins",,"2015-02-03T16:31:08.203Z","http://data.parliament.uk/resources/176737/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-01-29","Regional Planning and Development: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applicants there were for the Mayoral Development Corporation Old Oak Director position.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","222747"
"http://data.parliament.uk/resources/176743","Department for Culture Media and Sport","false","2015-02-03","<p>Connecting Cumbria has not yet begun the contracting process for a phase 2 superfast broadband project. The government expects the contracting to be complete by June 2015. The coverage and timescale for delivery from this contract will be dependent on the outcome of the procurement process.</p>","Wantage","Mr Edward Vaizey",,"2015-02-03T13:09:46.087Z","http://data.parliament.uk/resources/176743/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-29","Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects Phase 2 of Connecting Cumbria to be complete; and what estimate he has made of how many premises in Copeland will receive high speed broadband in that phase.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","222689"
"http://data.parliament.uk/resources/176750","Department for Education","false","2015-02-03","<p>The Department for Education has undertaken a review of its policy on asbestos in schools, which will be published shortly.</p><p> </p><p> </p><p> </p><p>The advice for schools on effective asbestos management is based on guidance from the Health and Safety Executive (HSE). HSE recommend that, if asbestos is undamaged and unlikely to be disturbed, then it is usually safer to leave it in place and to manage it as required by the Control of Asbestos Regulations 2012. If asbestos is found to be in an unsealed, damaged or poor condition, then it should be repaired, sealed, enclosed or removed by trained personnel.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-03T14:24:47.287Z","http://data.parliament.uk/resources/176750/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-29","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, if her Department will issue guidance on removing asbestos insulating board which is vulnerable to disturbance or damage from children.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","222726"
"http://data.parliament.uk/resources/176752","Department for Education","false","2015-02-03","<p>The Department for Education has undertaken a review of guidance relating to asbestos in schools as part of a wider review of asbestos management in schools, the results of which will be published shortly.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-03T14:23:27.81Z","http://data.parliament.uk/resources/176752/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-29","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, when her Department last reviewed its guidance on assessing the risks from asbestos insulating board accessible to children in schools.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","222725"
