"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001914","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Richard Burgon","2018-11-05","2018-11-05","2018-11-05T22:16:13.667Z","2018-11-05T22:35:35.800Z","Prisons: Capital Investment","1","true","188115","House of Commons","57","true","House of Commons","2018-11-21T17:28:52.527Z","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 188115",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188115","1","NamedDay"
"http://data.parliament.uk/resources/1001914","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Richard Burgon","2018-11-05","2018-11-05","2018-11-05T22:16:13.667Z","2018-11-21T18:01:03.778Z","Prisons: Capital Investment","1","true","188115","House of Commons","57","true","House of Commons","2018-11-21T17:28:52.527Z","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 188115","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188115","1","NamedDay"
"http://data.parliament.uk/resources/1001916","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Ruth George","2018-11-05","2018-11-05","2018-11-05T22:16:18.060Z","2018-11-05T22:35:39.670Z","Solicitors Disciplinary Tribunal","1","true","188232","House of Commons","57","true","House of Commons","2018-11-13T17:13:33.857Z","To ask the Secretary of State for Justice, if his Department plans to respond to the Solicitors Disciplinary Tribunal’s consultation on changes to its procedural rules.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 188232",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188232","1","Ordinary"
"http://data.parliament.uk/resources/1001916","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Ruth George","2018-11-05","2018-11-05","2018-11-05T22:16:18.060Z","2018-11-13T17:45:03.676Z","Solicitors Disciplinary Tribunal","1","true","188232","House of Commons","57","true","House of Commons","2018-11-13T17:13:33.857Z","To ask the Secretary of State for Justice, if his Department plans to respond to the Solicitors Disciplinary Tribunal’s consultation on changes to its procedural rules.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 188232","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188232","1","Ordinary"
"http://data.parliament.uk/resources/1001929","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Richard Burgon","2018-11-05","2018-11-05","2018-11-05T22:16:43.743Z","2018-11-05T22:36:04.425Z","Women's Centres","1","true","188124","House of Commons","57","true","House of Commons","2018-11-12T17:46:30.397Z","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 188124",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188124","1","Ordinary"
"http://data.parliament.uk/resources/1001929","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Richard Burgon","2018-11-05","2018-11-05","2018-11-05T22:16:43.743Z","2018-11-12T18:18:10.083Z","Women's Centres","1","true","188124","House of Commons","57","true","House of Commons","2018-11-12T17:46:30.397Z","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 188124","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188124","1","Ordinary"
"http://data.parliament.uk/resources/1001930","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Richard Burgon","2018-11-05","2018-11-05","2018-11-05T22:16:45.793Z","2018-11-05T22:36:06.345Z","Women's Centres: Judiciary","1","true","188125","House of Commons","57","true","House of Commons","2018-11-12T17:46:30.447Z","To ask the Secretary of State for Justice, what resources his Department provided to fund the production and distribution of information on women's centres for (a) magistrates and (b) judges since 2010.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 188125",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188125","1","Ordinary"
"http://data.parliament.uk/resources/1001930","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Richard Burgon","2018-11-05","2018-11-05","2018-11-05T22:16:45.793Z","2018-11-12T18:18:08.792Z","Women's Centres: Judiciary","1","true","188125","House of Commons","57","true","House of Commons","2018-11-12T17:46:30.447Z","To ask the Secretary of State for Justice, what resources his Department provided to fund the production and distribution of information on women's centres for (a) magistrates and (b) judges since 2010.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 188125","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188125","1","Ordinary"
"http://data.parliament.uk/resources/1001952","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Stephanie Peacock","2018-11-05","2018-11-05","2018-11-05T22:17:31.617Z","2018-11-05T22:36:48.486Z","Prisons: Private Sector","1","true","188131","House of Commons","57","true","House of Commons","2018-11-16T14:51:39.76Z","To ask the Secretary of State for Justice, whether his Department plans to increase the number of private prisons.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 188131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188131","1","Ordinary"
"http://data.parliament.uk/resources/1001952","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Stephanie Peacock","2018-11-05","2018-11-05","2018-11-05T22:17:31.617Z","2018-11-16T15:23:01.830Z","Prisons: Private Sector","1","true","188131","House of Commons","57","true","House of Commons","2018-11-16T14:51:39.76Z","To ask the Secretary of State for Justice, whether his Department plans to increase the number of private prisons.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 188131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188131","1","Ordinary"
