"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383755","HM Treasury","false","2015-06-23","<p>The information requested could only be provided by 23 June at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-23T14:05:22.903Z","http://data.parliament.uk/resources/383755/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of customs duties the UK contributed to the EU budget arose from (a) Africa, (b) Asia, (c) South America and (d) the Middle East in the last year for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3150"
"http://data.parliament.uk/resources/383756","HM Treasury","false","2015-06-23","<p>HM Revenue and Customs has no current plans to make an assessment of the cost to UK manufacturers of customs duties imposed on their products by non-EU countries.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-23T14:07:27.663Z","http://data.parliament.uk/resources/383756/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the cost to UK manufacturers of customs duties imposed on their products by non- EU countries.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3152"
"http://data.parliament.uk/resources/383757","Department of Health","false","2015-06-23","<p>The Department has taken a series of ongoing steps to raise awareness among travellers in the European Economic Area (EEA) about the importance of carrying with them both a European Health Insurance Card (EHIC) and a valid travel insurance policy to cover private medical care or other additional costs.</p><p> </p><p> </p><p> </p><p>The Department works closely with the Foreign Office to ensure key messages get onto social media platforms targeting customers in the United Kingdom looking to travel.</p><p> </p><p> </p><p> </p><p>In conjunction with the Foreign Office, campaigns have also been carried out within Europe to target holiday makers already abroad, especially Spain where approximately 12 million British nationals visit each year.</p><p> </p><p> </p><p> </p><p>Videos to raise awareness on the EHIC have been created by the Department and the European Commission and distributed on websites such as the Post Office, gov.uk and YouTube.</p><p> </p><p> </p><p> </p><p>In addition, we have and will again encourage students coming from EEA countries for the new academic year to bring their EHIC with them, and use it when accessing NHS health care.</p><p> </p><p> </p><p> </p><p>There is also extensive information on the NHS Choices website about the EHIC scheme.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-06-23T13:16:28.133Z","http://data.parliament.uk/resources/383757/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-18","Medical Treatments Abroad: Europe","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to raise awareness among people travelling within European Economic Area countries in order to ensure all such travellers hold an EHIC card.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","3068"
"http://data.parliament.uk/resources/383761","HM Treasury","false","2015-06-23","<p>The information requested could only be provided by 23 June at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-23T14:14:57.997Z","http://data.parliament.uk/resources/383761/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the UK contribution to the EU budget for customs duties is attributable to (a) manufactured goods, (b) new materials and (c) agricultural produce.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3161"
"http://data.parliament.uk/resources/383770","Department for Business, Innovation and Skills","false","2015-06-23","<p>The Department for Business, Innovation and Skills has received a number of written representations from current and former sub-postmasters, both in direct correspondence and through correspondence received via hon Members, regarding Post Office Limited’s Complaint Review and Mediation Scheme. This is an operational matter for Post Office Limited and the Scheme has been set up to be independent of Government.</p><p> </p>","Mid Norfolk","George Freeman","2015-06-23T14:00:22.443Z","http://data.parliament.uk/resources/383770/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","Sub Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received from current and former sub-postmasters on the performance of the Post Office sub-postmaster mediation scheme; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3257"
"http://data.parliament.uk/resources/383778","HM Treasury","false","2015-06-23","<p>HM Revenue and Customs has no current plans to make an assessment on the UK economy of removing all customs duties on products from Africa.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-23T14:06:45.727Z","http://data.parliament.uk/resources/383778/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-18","Import Duties: Africa","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment on the UK economy of removing all custom duties on products from Africa.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3151"
"http://data.parliament.uk/resources/383782","HM Treasury","false","2015-06-23","<p>The Office for Budget Responsibility (OBR) produces the UK’s official economic forecasts. The Bank of England Inflation Reports also publish an estimate of spare capacity in the UK economy.</p>","West Worcestershire","Harriett Baldwin","2015-06-23T13:06:27.803Z","http://data.parliament.uk/resources/383782/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-18","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the level of spare capacity in the economy; and on what analysis that estimate is based.","false","Biography information for George Kerevan","East Lothian","George Kerevan","3067"
"http://data.parliament.uk/resources/383793","HM Treasury","false","2015-06-23","<p>The government published a response to the House of Lords review of Personal Service Companies on the 9 June 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-23T13:27:30.437Z","http://data.parliament.uk/resources/383793/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-18","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 15 June 2015 to Question 1914, what assessment his Department has made of the effectiveness of the implementation of IR35  anti-avoidance legislation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3254"
"http://data.parliament.uk/resources/383794","HM Treasury","false","2015-06-23","<p>There is no statutory definition of a personal service company. For this reason it is not possible to provide a reliable estimate of the number of personal service companies who paid corporation tax<strong>.</strong></p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-23T13:24:51.507Z","http://data.parliament.uk/resources/383794/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-18","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 15 June 2015 to Question 1915, what the total revenue collected in corporation tax for personal service companies was in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3255"
"http://data.parliament.uk/resources/383832","Department for Communities and Local Government","false","2015-06-23","<p>The Cities and Local Government Devolution Bill is an enabling measure providing for the transfer of existing powers from one public body to another through secondary legislation.<br><br>The powers to be devolved in each case will be those agreed in each Deal.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-06-23T11:49:37.68Z","http://data.parliament.uk/resources/383832/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-18","Cities and Local Government Devolution Bill (HL)","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what functions he plans to delegate to a combined authority should Clause 6 of the Cities and Local Government Devolution Bill pass into law.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3160"
