"uri","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","twitter"
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2020-01-22","2020-05-29","Chairman, Jersey Financial Stability Shadow Board ","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2023-03-14",,"Director, At Home Foundation (charity providing support to immigrants from Hong Kong)","Category 10: Non-financial interests (e)",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2020-12-08",,"Consultant, DLA Piper UK LLP (solicitors)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2021-03-23",,"Adviser, Victoria Harbor Group (urban development in the UK) ","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2022-07-15","2023-03-13","Member, Advisory Board, BSV Claims Ltd (consumer class action against cryptocurrency exchanges)","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2023-05-26",,"Speaking engagement, 25 May 2023, Financial Services Limited conference co-hosted by Industrial Thought Limited and Exchange Data International, London","Category 2: Remunerated employment, office, profession etc.",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2018-07-17","2020-05-29","Honorary member, Goodwood Country Club","Category 8: Gifts, benefits and hospitality",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2019-07-12","2020-05-29","Unpaid adviser, Investor Forum (a major non-profit initiative by business leaders to improve corporate governance in the quoted sector) ","Category 10: Non-financial interests (a)",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2020-05-21","2023-04-25","Visiting Fellow, Nuffield College, Oxford","Category 10: Non-financial interests (b)",
"http://data.parliament.uk/members/112","Tyrie","Lord Tyrie","Male","Andrew","false","2019-07-12",,"Trustee and Finance Committee member, Pallant House Gallery","Category 10: Non-financial interests (c)",
"http://data.parliament.uk/members/209","Randall","Lord Randall of Uxbridge","Male","Alexander","false","2018-07-17",,"Two residential properties in Uxbridge owned jointly with wife, from which rental income is received","Category 5: Land and property","https://twitter.com/uxbridgewalrus"
"http://data.parliament.uk/members/209","Randall","Lord Randall of Uxbridge","Male","Alexander","false","2019-12-17",,"Vice-President, Fauna and Flora International","Category 10: Non-financial interests (e)","https://twitter.com/uxbridgewalrus"
"http://data.parliament.uk/members/209","Randall","Lord Randall of Uxbridge","Male","Alexander","false","2020-05-15",,"Trustee, Bat Conservation Trust","Category 10: Non-financial interests (e)","https://twitter.com/uxbridgewalrus"
"http://data.parliament.uk/members/209","Randall","Lord Randall of Uxbridge","Male","Alexander","false","2020-06-29",,"President, Uxbridge Local History and Archive Society
","Category 10: Non-financial interests (e)","https://twitter.com/uxbridgewalrus"
"http://data.parliament.uk/members/209","Randall","Lord Randall of Uxbridge","Male","Alexander","false","2020-06-29",,"President, Hillingdon Natural History Society
","Category 10: Non-financial interests (e)","https://twitter.com/uxbridgewalrus"
