"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284402","Department of Health and Social Care","false","2021-02-17","<p>The Government encourages the development of in vitro methods in place of animal testing and the development and use of new tests and alternative methods to the use of animal tests.</p><p>In accordance the Animals (Scientific Procedures) Act 1986, the principle of the ‘3Rs’ - Replacement, Refinement and Reduction - needs to be considered when selecting testing approaches to be used for regulatory testing of human and veterinary medicinal products. The challenge to academia, industry and regulatory scientists is to remain focused on designing nonclinical studies in relevant models, including New Approach Methodologies (NAM), to answer specific questions in time to support clinical decision making and communication of potential risks.</p><p>Maintaining effective dialogue among scientists in academia, industry and regulatory agencies during model development, qualification and validation will be essential to address this challenge. The Medicines and Healthcare products Regulatory Agency works closely with the National Centre for the Replacement, Refinement and Reduction of Animals in Research and other regulatory agencies to identify opportunities for the ‘3Rs’.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-02-17T14:45:25.707Z","http://data.parliament.uk/resources/1284402/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1284402/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1284402/answer/previousversion/82084","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking support the (a) Medicines & Healthcare products Regulatory Authority and (b) other relevant regulatory authorities in the (i) EU and (ii) US to collaborate with those developing New Approach Methodologies in support of decisions on (A) the progression of drugs into clinical trials, (B) drug licensing and labelling and (c) providing evidence demonstrating the scientific validity and human clinical relevance of NAM data to regulatory scientists.","false","Biography information for Grahame Morris","Easington","Grahame Morris","149742"
"http://data.parliament.uk/resources/1240415","Department of Health and Social Care","false","2020-10-12","<p>The Government does not currently have any plans to renew the funding for the Veterans Hearing Fund.</p><p>The Fund, which was financed by Libor fines, has now closed. It was established to provide additional hearing support to veterans with noise-induced hearing loss and was exclusively for items not supplied by statutory services.</p>","Mid Bedfordshire","Ms Nadine Dorries","98939","2020-10-12T15:08:47.057Z","http://data.parliament.uk/resources/1240415/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240415/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1240415/answer/previousversion/53038","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-05","Veterans: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward proposals to renew funding from the public purse for the Veterans Hearing Fund.","false","Biography information for Grahame Morris","Easington","Grahame Morris","98938"
"http://data.parliament.uk/resources/1240421","Department of Health and Social Care","false","2020-10-12","<p>The Government does not currently have any plans to renew the funding for the Veterans Hearing Fund.</p><p>The Fund, which was financed by Libor fines, has now closed. It was established to provide additional hearing support to veterans with noise-induced hearing loss and was exclusively for items not supplied by statutory services.</p>","Mid Bedfordshire","Ms Nadine Dorries","98938","2020-10-12T15:08:47.12Z","http://data.parliament.uk/resources/1240421/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240421/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1240421/answer/previousversion/53039","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-05","Veterans: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make representations to the Chancellor of the Exchequer on the renewal of Government funding for the Veterans Hearing Fund.","false","Biography information for Grahame Morris","Easington","Grahame Morris","98939"
"http://data.parliament.uk/resources/1233386","Department of Health and Social Care","false","2020-09-23","<p>Currently, the Government has no plans to introduce an annual mental health assessment for veterans three years after discharge.</p><p>In England, veterans are not only able to access mainstream National Health Service provided mental health services, they have access to several bespoke services NHS England and NHS Improvement have put in place. This includes the Transition, Intervention and Liaison Service which offers an in-reach mental health service for those in transition, leading up to, and leaving the Armed Forces</p><p>This service is in addition to the Complex Treatment Service and the forthcoming Veterans’ Mental Health High Intensity Service which will provide crisis care and therapeutic inpatient support for those who need urgent and emergency care.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T10:01:22.827Z","http://data.parliament.uk/resources/1233386/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1233386/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1233386/answer/previousversion/47415","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-10","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward proposals to introduce an annual mental health assessment for veterans for three years following discharge.","false","Biography information for Grahame Morris","Easington","Grahame Morris","88288"
"http://data.parliament.uk/resources/1218872","Department of Health and Social Care","false","2020-11-09","<p>The Government has established a multitude of partnerships with industry, academia, local government and others to deliver its testing programme and many of the contracts span multiple activities.</p><p>It would be unfeasible to detail each individually and many are subject to confidential commercial agreements that would preclude the department from disclosing them publicly.</p><p>The Department plans to make all contracts it enters into available on GOV.UK via the contractor finder service in due course.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-09T21:21:13.31Z","http://data.parliament.uk/resources/1218872/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1218872/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1218872/answer/previousversion/34393","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-29","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 June 2020 to Question 51868 on Coronavirus: Screening, what the cost to the public purse is of contracts awarded to commercial organisations to carry out covid-19 testing.","false","Biography information for Grahame Morris","Easington","Grahame Morris","66018"
"http://data.parliament.uk/resources/1201823","Department of Health and Social Care","false","2020-06-30","<p>Public Health England reports that it does not collect data on the number or proportion of people who served prison sentences and have died of a drug overdose or suicide.</p><p> </p><p>Information on deaths of offenders during post-release supervision in the community after a custodial sentence, by gender and apparent cause in England and Wales is available in the annual publication, ‘Deaths of offenders in the community’, which can be found at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/deaths-of-offenders-in-the-community-annual-update-to-march-2019" target="_blank">www.gov.uk/government/statistics/deaths-of-offenders-in-the-community-annual-update-to-march-2019</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-30T16:48:44.763Z","http://data.parliament.uk/resources/1201823/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1201823/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1201823/answer/previousversion/28988","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-09","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 8 June 2020 to Question 53405 on Prisoners: Death, in what format his Department holds the information requested.","false","Biography information for Grahame Morris","Easington","Grahame Morris","57178"
"http://data.parliament.uk/resources/1198271","Department of Health and Social Care","false","2020-06-25","<p>We do not publish testing data broken down by site. As of 3 June 2020, there are 156 operational test locations which consist of a combination of many different types of site from large multi-lane drive-in sites to single van mobile test facilities to walk-in city centre locations. They are staffed by a number of different commercial organisations and the armed forces. Each of the contracts spans multiple disciplines.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-25T14:56:46.593Z","http://data.parliament.uk/resources/1198271/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1198271/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1198271/answer/previousversion/25903","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-01","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse is for each contract for the running of a UK covid-19 testing centre; and how many tests each such centre has carried out.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51868"
"http://data.parliament.uk/resources/1193698","Department of Health and Social Care","false","2020-06-10","<p>The Department works with local partners, including the Local Resilience Forums (LRFs), to identify where to send mobile testing units. LRFs have been briefed on the process of booking mobile units.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-10T18:27:14.973Z","http://data.parliament.uk/resources/1193698/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1193698/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1193698/answer/previousversion/20810","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to return the mobile covid-19 testing unit to Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","43880"
"http://data.parliament.uk/resources/1193700","Department of Health and Social Care","false","2020-06-10","<p>Home testing has been expanded over several weeks from the initial piloting phase, through to the large-scale ramp up where thousands of home tests are available on a day basis. We continue to expand the number of test kits available on a daily basis.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-10T18:29:59.35Z","http://data.parliament.uk/resources/1193700/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1193700/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1193700/answer/previousversion/20811","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to increase the supply of covid 19 home testing kits.","false","Biography information for Grahame Morris","Easington","Grahame Morris","43881"
"http://data.parliament.uk/resources/1193702","Department of Health and Social Care","false","2020-06-10","<p>Tens of thousands of care home workers and residents have already been tested, either by Public Health England, or at drive-through testing sites, mobile testing units and via satellite testing kits - packages of tests sent to care homes for staff to use on residents. Additional testing is being prioritised for staff and residents at care homes in England that look after over 65s. Care workers who are self-isolating can also continue to use the website to book a home test.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-06-10T18:32:14.283Z","http://data.parliament.uk/resources/1193702/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1193702/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1193702/answer/previousversion/20812","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-06","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will inform care homes (a) when and (b) where their local mobile covid-19 testing unit is established; and what steps he is taking to ensure that eligible staff who do not have access to a car are prioritised for testing.","false","Biography information for Grahame Morris","Easington","Grahame Morris","43882"
