"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007085","Department for Transport","false","2018-11-23","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) are not applications for funding. Rather, they are designed to help local authorities to develop and decide on local priorities for investment for cycling and walking infrastructure from all relevant local funding streams, and from national streams such as the Transforming Cities Fund, Future High Streets Fund, Housing Infrastructure Fund and Clean Air Fund. The Department is providing technical support on LCWIPS to 46 local authorities.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T11:30:12.65Z","http://data.parliament.uk/resources/1007085/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, how many applications he has received from local authorities for funding to implement their Local Cycling and Walking Infrastructure Plan; and how many of those applications were (a) successful and received the funding in full and (b) unsuccessful.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191309"
"http://data.parliament.uk/resources/1007122","Department for Transport","false","2018-11-19","<p>The Department for Transport is in the process of gathering evidence on the problems posed by vehicles parking on pavements, the effectiveness of current regulation, and the case for change. Department for Transport officials have held meetings with a range of stakeholders, including accessibility campaigners, local authority managers, and the motoring associations. This evidence gathering should be complete by the end of the year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:32:50.67Z","http://data.parliament.uk/resources/1007122/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 October 2018 to Question 174717 on Parking: Pedestrian Areas, what steps his Department is taking as part of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191412"
"http://data.parliament.uk/resources/1007168","Department for Transport","false","2018-11-21","<p>The safety of the traveling public will always be a priority for the Government. Both the Civil Aviation Authority (CAA) and the Department for Transport continue to closely monitor the situation following the tragic incident in Indonesia.</p><p> </p><p>The safety assessment of the Boeing 737 MAX is the responsibility of the US Federal Aviation Administration (FAA), as the national authority of the state of design, and the European Aviation Safety Agency (EASA), which is responsible for the safety certification of aircraft types in the EU.</p><p> </p><p>Following the tragic accident in Indonesia last month, the FAA issued an Emergency Airworthiness Directive requiring changes to the aircraft’s flight manuals. This has also been mandated by EASA.</p><p> </p><p>There are no Boeing 737 MAX aircraft in service with UK airlines currently. The CAA will ensure compliance with all relevant regulations and directives before any aircraft of this type can enter service with UK airlines.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T12:55:50.347Z","http://data.parliament.uk/resources/1007168/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Boeing 737: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the safety of Boeing 737 Max 8 aircraft for UK air passengers following the recent incident in Indonesia; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191427"
"http://data.parliament.uk/resources/1007172","Department for Transport","false","2018-11-21","<p>The Government has noted the recent new Environmental Noise Guidelines for the European Region published by the World Health Organisation (WHO). The WHO report agrees with the ambition to reduce noise and to minimise adverse health effects, but it also emphasizes the importance of policy being underpinned by the most robust evidence available on these effects.</p><p> </p><p>The Government is committed to ensuring that noise is managed to promote good health and quality of life effectively. Between 4 October and 15 November 2018 the Government consulted on the Noise Action Plans, which are designed to manage environmental noise and its effects arising from road, rail and agglomerations (large urban areas). Airport operators have submitted their own separate plans covering their operations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T12:59:13.537Z","http://data.parliament.uk/resources/1007172/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Transport: Noise","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the implications for his policies of the October 2018 World Health Organisation report on noise and health; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191429"
"http://data.parliament.uk/resources/1006033","Department for Transport","false","2018-11-15","<p>The Secretary of State for Transport meets regularly with the Secretary of State for Housing, Communities and Local Government to discuss a wide range of issues.</p><p> </p><p>From the £420 million for road maintenance announced in the Budget 2018, the Department for Transport has allocated a) Bury with £0.903 million (b) the North West with £53.094 million and (c) England with £420 million. This funding was provided to authorities on 13 November 2018.</p><p> </p><p>This funding is in addition to just under £6.2 billion we are allocating to highway authorities between 2015 and 2021 for local highways maintenance, including £296 million through the pothole action fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T13:01:14.527Z","http://data.parliament.uk/resources/1006033/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the level of funding required to ensure highway roads are protected and do not significantly deteriorate in (a) Bury (b) the North West and (c) England.","false","Biography information for James Frith","Bury North","James Frith","190948"
"http://data.parliament.uk/resources/1006155","Department for Transport","false","2018-11-19","<p>The Lane Rental Scheme mentioned is available to all highway authorities that wish to use it and that apply to the Secretary of State in line with bidding guidance published in September 2018.</p><p>Highways England believe that they have sufficient powers under the New Roads and Street Works Act 1991, and other procedures in place, to encourage utility companies to complete works on the Strategic Road Network quickly and effectively. The Department has not made any decision to exclude authorities from Lane Rental Schemes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:25:30.723Z","http://data.parliament.uk/resources/1006155/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, if the Government will reverse its decision not to extend the lane rental scheme to trunk roads operated by Highways England.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190840"
"http://data.parliament.uk/resources/1006156","Department for Transport","false","2018-11-19","<p>The New Roads and Street Works Act 1991 enables Highways England to apply charges where works are unreasonably prolonged (i.e. take longer in duration than agreed) and to prosecute utility companies for offences (including failure to comply with directions given).</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:47:34.603Z","http://data.parliament.uk/resources/1006156/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, what (a) incentives and (b) sanctions are available to Highways England to promote compliance with its instructions on roadworks undertaken by utility companies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190841"
"http://data.parliament.uk/resources/1006179","Department for Transport","false","2018-11-19","<p>The Government is not yet in a position to make a decision on providing funding for this scheme but hopes to do so in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:21:39.51Z","http://data.parliament.uk/resources/1006179/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to fund the construction of the North West Relief Road around Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190836"
"http://data.parliament.uk/resources/1006200","Department for Transport","false","2018-11-21","<p>The consultation on new offences for causing death or serious injury by dangerous or careless cycling launched on 12 August and closed on 5 November. The Department is now considering submissions and will publish a response in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-21T17:32:42.51Z","http://data.parliament.uk/resources/1006200/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will consider the potential merits of widening the remit of the consultation on proposed new cycling offences to include other road traffic offences.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","190791"
