"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750774","Department for Education","false","2017-07-17","<p>The Government is investing £1 billion extra every year for the early years entitlements, including over £300 million a year to increase local authorities hourly funding rates. Local authorities are required to pass the vast majority of their funding on to early years providers so that they can deliver the 30 hours of childcare for working parents and other entitlements on a sustainable and high-quality basis.</p><p>The Government’s increased level of funding is based on the “Review of Childcare Costs” which looked at both the current costs of childcare provision and the implications of future cost pressures including the National Minimum Wage and the National Living Wage. Recent research conducted by Frontier Economics, calculated the average hourly costs of providing childcare for three and four year olds, and the Government’s new funding rates compare very favourably to these.</p><p>We will keep under review the data underpinning the new Early Years National Funding Formula, which is used to distribute funding for the early years entitlements.</p><p>The Government is also providing guidance, tools and support for providers to help make their businesses more financially sustainable and operate efficiently.</p>","Scarborough and Whitby","Mr Robert Goodwill","4346 ; 4347","2017-07-17T16:51:56.56Z","http://data.parliament.uk/resources/750774/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/750774/answer",,,,,,"60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment will be made of the effect of the cost of (a) the national minimum wage, (b) the living wage and (c) other employment costs on the level of funding required from her Department to deliver 30 hours free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4200"
"http://data.parliament.uk/resources/750775","Department for Education","false","2017-07-17","<p>Local authorities have a statutory duty to secure 15 hours a week of free early education for 38 weeks of the year for eligible two year olds and all three and four year olds. Statistics published in June 2017 show that in January 2017, 95% of three and four year olds and 71% of eligible two year olds were benefitting from a free place, a 3% increase from the previous year.</p><p> </p><p>We have recruited a national delivery contractor, Childcare Works, to support local authorities with their implementation and delivery of 30 hours free childcare. We are monitoring take up of the two-year-old programme and the universal entitlement for 3 and 4 year olds.</p><p> </p><p>A key part of Childcare Works’ contract is working with local authorities to ensure that take up of the early learning for two year olds programme does not decrease due to the introduction of 30 hours free childcare for working parents.</p><p> </p><p>In our 8 early implementer areas, we have not seen a negative impact on the existing entitlements.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-17T16:36:33.057Z","http://data.parliament.uk/resources/750775/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/750775/answer",,,,,,"60","Education","Education","2017-07-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of 30 hours free childcare places on (a) the availability of places for three and four-year-olds whose parents are not working and (b) funded two-year-old places.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4199"
"http://data.parliament.uk/resources/750776","Department for Transport","false","2017-07-17","<p>The two Governments have established an official level Joint Programme Board (JPB) to oversee arrangements for delivering the transfer of the British Transport Police’s functions in Scotland. Membership of the Board includes representatives from both Governments, the two Police Authorities and the two Police Forces. Ensuring the continued effective policing of the railways once responsibilities are split between the British Transport Police and Police Scotland, including appropriate coordination arrangements, is a key component of the work of the Board.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-17T16:50:17.437Z","http://data.parliament.uk/resources/750776/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/750776/answer",,,,,,"27","Transport","Transport","2017-07-11","British Transport Police: Police Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the Scottish Government on the merger of British Transport Police in Scotland with Police Scotland; and what steps have been agreed to maintain coordination of intelligence and operations between police forces.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4160"
"http://data.parliament.uk/resources/750777","Department for Business, Energy and Industrial Strategy","false","2017-08-09","<p>As set out in my responses to PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-21/411/" target="_blank">411</a> and PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-03/2586/" target="_blank">2586</a> the UK and Scottish Governments have been in discussion at both ministerial and official levels.</p><p> </p><p>Business support in Scotland is largely devolved however, the department engages with all the devolved regions on a number of initiatives aimed at supporting small businesses. Government programmes, backed by the British Business Bank (BBB), the Enterprise Finance Guarantee Scheme (EFGS) and Innovate UK are investing over £700m to support around 4,500 Scottish companies including: -</p><p> </p><ul><li>BBB programmes are currently facilitating approximately £405m of finance in Scotland.</li><li>Over 2,600 loans totalling over £15m via the Start-Up Loans programme. The Enterprise Finance Guarantee scheme is currently facilitating over £61m of finance to 700 businesses in Scotland.</li><li>The Investment Programme is currently facilitating over £214m of finance to over 1,000 businesses.</li><li>Innovate UK is committed to support some 206 innovation projects and to invest £28.8m.</li></ul>","Devizes","Claire Perry",,"2017-08-09T07:47:19.347Z","http://data.parliament.uk/resources/750777/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/750777/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750777/answer/previousversion/5113","4115","http://data.parliament.uk/members/4115","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Small Businesses: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with the Scottish Government on strategic initiatives to support small businesses in Scotland; and what the agreed steps to be taken were at those discussions.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4159"
"http://data.parliament.uk/resources/750778","Home Office","false","2017-07-14","<p>The close historic, social and cultural ties between the UK and Ireland have led to the creation of additional rights above those associated with common membership of the EU. The special status afforded to Irish citizens within the UK is rooted in the Ireland Act 1949 and, for the people of Northern Ireland, in the 1998 Belfast Agreement. As outlined in the UK Government policy paper released on 26 June, relating to the rights of EU citizens living in the UK, we want to protect the rights enjoyed by UK and Irish nationals when in the other State.</p><p>We remain committed to preserving the rights of Irish citizens within the UK.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-14T13:51:08.237Z","http://data.parliament.uk/resources/750778/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/750778/answer",,,,,,"1","Home Office","Home Office","2017-07-11","Immigration: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 2(1) of the Ireland Act 1949, what the status of Irish citizens will be after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","4182"
"http://data.parliament.uk/resources/750779","Department for Environment, Food and Rural Affairs","false","2017-07-19","<p>We are in the process of carrying out a programme of rigorous and extensive analytical work on a range of scenarios for the fisheries sector. The Cabinet has agreed that all Departments need to prepare not just for a negotiated settlement, but also for the no deal scenario. We export fish worth £1 billion to the EU and we import fish worth £900 million from the EU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-19T13:59:54.313Z","http://data.parliament.uk/resources/750779/answer","Biography information for George Eustice","http://data.parliament.uk/resources/750779/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Fisheries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential effect on the fisheries sector of the UK leaving the EU without agreeing a trade deal with the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","4374"
"http://data.parliament.uk/resources/750780","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>Leaving the EU presents a major opportunity for UK agriculture. We are working towards securing the best possible deal for the UK agriculture industry.</p><p>The Government is in the process of carrying out a programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p>","Camborne and Redruth","George Eustice",,"2017-07-20T15:01:31.157Z","http://data.parliament.uk/resources/750780/answer","Biography information for George Eustice","http://data.parliament.uk/resources/750780/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Agriculture: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect on the agricultural sector of the UK leaving the EU without agreeing a trade deal with the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","4375"
"http://data.parliament.uk/resources/750781","Department for Education","false","2017-07-18","<p>I am sorry, but data on numbers of children educated at home are not collected by the Department for Education.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-18T17:00:37.357Z","http://data.parliament.uk/resources/750781/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/750781/answer",,,,,,"60","Education","Education","2017-07-11","Home Education","1","House of Commons","To ask the Secretary of State for Education, how many children were home-schooled in each (a) local authority and (b) parliamentary constituency by age for (i) the most recent period for which figures are available and (ii) each year since 2010; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4142"
"http://data.parliament.uk/resources/750782","Department for Education","false","2017-07-19","<p>The information requested is only available at disproportionate cost.</p><p>Information on permanent and fixed period exclusions is published in the “Permanent and fixed period exclusions from schools in England” statistical series[1].</p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-19T15:29:43.783Z","http://data.parliament.uk/resources/750782/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/750782/answer",,,,,,"60","Education","Education","2017-07-11","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what level of Key Stage 2 attainment has been achieved by pupils permanently excluded from state funded mainstream secondary schools in the academic year 2015-16 prior to their exclusion for each year since 2010.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4143"
"http://data.parliament.uk/resources/750783","Department for Education","false","2017-07-18","<p>I am sorry, but the Department does not hold the information you have requested.</p><p> </p><p>The Department only holds data on the number of pupils in independent alternative provision (AP) that have been commissioned by local authorities. This is available in the Schools, Pupils and their characteristics Statistical First Release which can be accessed at: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-18T17:03:32.313Z","http://data.parliament.uk/resources/750783/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/750783/answer",,,,,,"60","Education","Education","2017-07-11","Pupil Exclusions: Alternative Education","1","House of Commons","To ask the Secretary of State for Education, how many children are registered in independent (a) enrolled and (b) offsite alternative education provided for excluded young people more than one day a week in each (i) local authority and (ii) parliamentary constituency for (A) the most recent period for which figures are available and (B) each year since 2010; and if she will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","4408"
