"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172431","Department for Business, Innovation and Skills","false","2015-01-12","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Since the Start-Up Loans scheme launched in June 2012, a total of 33 loans have been issued in the Shepway local authority area, with a drawn down value of £123,350.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-12T17:47:43.497Z","http://data.parliament.uk/resources/172431/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","New Businesses: Kent","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in the Shepway local authority area since that initiative began.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","219992"
"http://data.parliament.uk/resources/172434","Department for Culture Media and Sport","false","2015-01-14","<p>DCMS has not made any representations to Facebook about online abuse of people with autism. However, the Government is working closely with social media companies, including Facebook, to improve reporting mechanisms so that online abuse in any form can be addressed quickly, with accounts being closed as necessary.</p>","Wantage","Mr Edward Vaizey",,"2015-01-14T08:57:30.147Z","http://data.parliament.uk/resources/172434/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-07","Facebook","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has made to Facebook about online abuse of people with autism.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219975"
"http://data.parliament.uk/resources/172435","Ministry of Defence","false","2015-01-12","<p>Between 1992 and 2002, members of the UK Armed Forces served in the former Yugoslavia under the command of the UN Protection Force or NATO. UK personnel who served within this period and met the eligibility criteria were entitled to receive either the UN Medal or NATO Service Medal. Eligibility for the UN Medal commenced on 1 March 1992 and ran until 31 December 1995. Eligibility for the NATO Service Medal commenced on 1 July 1992 and ended on 31 December 2002.</p><p>UK personnel serving between 1992 and 1995 were not permitted to receive both awards for the same period of service. This would have contravened a central principle of the UK honours system of no double-medalling, which states that only one form of medallic recognition is acceptable for a single period of service. Therefore, personnel serving between 1992 and 1995 received either the UN Medal or the NATO Service Medal, depending on whether they were under UN or NATO command. Personnel serving from 1996 onwards would be entitled only to the NATO Service Medal.</p><p>Both medals were approved by Her Majesty to be accepted and worn.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:25:36.547Z","http://data.parliament.uk/resources/172435/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what rules govern the wearing of a NATO medal for service in former Yugoslavia by UK service personnel who served in Bosnia during the UN mandate but while NATO was providing air cover.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219980"
"http://data.parliament.uk/resources/172436","Ministry of Defence","false","2015-01-12","<p>The Sarajevo airlift began in July 1992 and ran until January 1996. Members of the UK Armed Forces who took part in the airlift and met the eligibility criteria were entitled to be awarded the UN Special Service Medal. UN medals are usually awarded in theatre by the UN Commanding Officer. The information on the number of medals awarded in this case could be provided only at disproportionate cost.</p><p>UK personnel could also apply to the Ministry of Defence (MOD) Medal Office within one year of their return to the UK for the UN Special Service Medal. The MOD Medal Office has issued 67 such medals to UK personnel.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:22:53.073Z","http://data.parliament.uk/resources/172436/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for UK servicemen and women to apply for the UN Special Service Medal for the Sarajevo Airlift; and how many service personnel have been awarded that medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219981"
"http://data.parliament.uk/resources/172437","Ministry of Defence","false","2015-01-12","<p>The Ministry of Defence accepted Sir John Holmes's recommendations. The Cabinet Office subsequently published guidance in October 2014, which has been agreed by the Honours and Decorations Committee and endorsed by HM The Queen, in relation to the principle of double-medalling and the acceptance of awards by foreign governments. The acceptance and wear of a foreign award by a British citizen is subject to approval by the Sovereign. Decisions of this kind are for the Foreign Secretary in the first instance.</p><p>This guidance can be found on the Government website at https://www.gov.uk/government/publications/awarding-military-campaign-medals-guidance.</p>","Broxtowe","Anna Soubry",,"2015-01-12T17:23:24.083Z","http://data.parliament.uk/resources/172437/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","Military Medals Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to Sir John Holmes' Military Medals Review, published in July 2012, what progress his Department has made in implementing the recommendations in paragraphs 50, 51 and 52 of that review.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219982"
"http://data.parliament.uk/resources/172438","Ministry of Defence","false","2015-01-12","<p>No such discussions have been held. One of the central principles of the UK honours system is that only one form of medallic recognition is acceptable for a single period of service (no double-medalling). UK awards take precedence over those presented by multinational forces and awards have already been instituted to recognise the service of British personnel in both Iraq and Afghanistan. Therefore UK personnel are not permitted to wear the NATO awards.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-12T17:27:17.797Z","http://data.parliament.uk/resources/172438/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had on allowing the UK service personnel who served in Iraq or Afghanistan to wear the respective NATO medals; and if he will make a statement.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219983"
"http://data.parliament.uk/resources/172440","Department for Education","false","2015-01-13","<p>The requirements for the mandatory history curriculum in maintained schools in England are available online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study" target="_blank">www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study</a>.</p><p> </p><p>A copy of this document is also available in the House Library.</p><p> </p><p> </p><p>Maintained schools must teach 11-14 year-olds the challenges for Britain, Europe and the wider world from 1901 to the present day. In addition to studying the Holocaust, this can include the First World War and the Peace Settlement, and the Second World War and the wartime leadership of Winston Churchill.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","219978","2015-01-13T15:27:43.233Z","http://data.parliament.uk/resources/172440/answer","Biography information for Nick Gibb","60","Education","Education","2015-01-07","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what aspects of nineteenth century and twentieth century (a) British and (b) world history are mandatory in the history curriculum in each key stage.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","219977"
"http://data.parliament.uk/resources/172441","Department for Education","false","2015-01-13","<p>The requirements for the mandatory history curriculum in maintained schools in England are available online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study" target="_blank">www.gov.uk/government/publications/national-curriculum-in-england-history-programmes-of-study</a>.</p><p> </p><p>A copy of this document is also available in the House Library.</p><p> </p><p> </p><p>Maintained schools must teach 11-14 year-olds the challenges for Britain, Europe and the wider world from 1901 to the present day. In addition to studying the Holocaust, this can include the First World War and the Peace Settlement, and the Second World War and the wartime leadership of Winston Churchill.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","219977","2015-01-13T15:27:43.377Z","http://data.parliament.uk/resources/172441/answer","Biography information for Nick Gibb","60","Education","Education","2015-01-07","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy that study of the (a) First World War and (b) Second World War is made mandatory in the history curriculum.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","219978"
"http://data.parliament.uk/resources/172442","Department for Environment, Food and Rural Affairs","false","2015-01-20","<p>The Government considers that animal cruelty is abhorrent. In addition to strict firearms legislation governing the possession carrying and use of guns, it is already an offence to cause unnecessary suffering to an animal. All such incidents should be reported to the police who have the necessary powers to investigate.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-01-20T15:01:15.727Z","http://data.parliament.uk/resources/172442/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-07","Cats: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to reduce the number of fatal shootings of cats; and if she will make a statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","219993"
"http://data.parliament.uk/resources/172443","Department of Health","false","2015-01-12","<p>United Kingdom citizens working with aid agencies and international relief organisations outside the UK, who remain ordinarily resident in the UK, will retain full entitlement to free NHS hospital treatment. For those not ordinarily resident in the UK, they will become so if they take up or resume settled residence in the UK, and will consequently be fully entitled again.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T15:15:15.457Z","http://data.parliament.uk/resources/172443/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 5 January 2015, Official Report, columns 38-40, on UK Ebola preparedness, whether the eligibility for full access to NHS care will be retained by UK citizens working with aid agencies and international relief organisations outside the UK.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","219990"
