"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1536126","Department for Digital, Culture, Media and Sport","false","2022-11-08","<p>The Department for Business, Energy and Industrial Strategy has announced an Energy Bill Relief Scheme to support non-domestic energy users (including museums and libraries) with increased energy prices. The support provides a discount on gas and electricity unit prices, applied to energy usage initially between 1 October 2022 and 31 March 2023. That will support museums and libraries to provide heating to people who visit this winter, but no separate support is being provided specifically to enable the sectors to act as warm hubs.</p><p>Public libraries are run by local authorities, as are some museums. In these cases it will be for each local authority to identify the needs of local residents and to make decisions about the use of these community assets to meet those needs, including the provision of warm hubs.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-11-08T16:42:31.6Z","http://data.parliament.uk/resources/1536126/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-25","Museums and Galleries: Fuel Poverty","2","House of Lords","To ask His Majesty's Government what steps they are taking to help enable (1) museums, and (2) libraries, to act as warm hubs during the coming winter.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2869"
"http://data.parliament.uk/resources/1456654","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>HM Government has no plans to establish such a panel.</p><p>Museums and galleries in the UK operate independently of HM Government. Decisions relating to their collections are a matter for the trustees of each museum.</p><p>National museums are prevented by law from “deaccessioning” objects in their collections unless, broadly, they are duplicates or unfit for retention. The two exceptions to this are when the objects are human remains that are less than 1,000 years old, and objects that were spoliated during the Nazi era.</p>","Lord Parkinson of Whitley Bay",,"2022-04-05T15:54:14.897Z","http://data.parliament.uk/resources/1456654/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-31","Museums and Galleries: Restitution","2","House of Lords","To ask Her Majesty's Government what plans they have to establish an independent expert panel to (1) deliberate, and (2) make recommendations, on (a) restitution, and (b) repatriation, claims on cultural objects (excepting Nazi-looted objects) held in public collections.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7540"
"http://data.parliament.uk/resources/1456655","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>The full evaluation of the three-year pilot Young Audiences Content Fund will begin following the final determination of Year Three award funding; a timetable for the evaluation’s conclusion has not been set at this stage. The potential of further investment will be assessed following the conclusion of the evaluation and against future public service broadcasting needs.</p><p>HM Government has no current plans to put additional taxes on video-on-demand services or to introduce levies.</p><p> </p>","Lord Parkinson of Whitley Bay","HL7542","2022-04-05T15:48:24.683Z","http://data.parliament.uk/resources/1456655/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-31","Young Audiences Content Fund","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Parkinson of Whitley Bay on 17 March (HL Deb col 450), how long the evaluation of the Young Audiences Content Fund will take; and when they will decide whether to extend that fund.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7541"
"http://data.parliament.uk/resources/1456656","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>The full evaluation of the three-year pilot Young Audiences Content Fund will begin following the final determination of Year Three award funding; a timetable for the evaluation’s conclusion has not been set at this stage. The potential of further investment will be assessed following the conclusion of the evaluation and against future public service broadcasting needs.</p><p>HM Government has no current plans to put additional taxes on video-on-demand services or to introduce levies.</p><p> </p>","Lord Parkinson of Whitley Bay","HL7541","2022-04-05T15:48:24.73Z","http://data.parliament.uk/resources/1456656/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-31","Young Audiences Content Fund","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the use of a levy on streaming services to help fund a continuation of the Young Audiences Content Fund.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7542"
"http://data.parliament.uk/resources/1403690","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The Government is well aware of the great contribution freelancers make to the creative industries, and to our society and economy more widely. We are reviewing the scope of the Creative Industries Council to ensure it has appropriate representation, and so that it can be a voice for the full range of people working in the creative industries. We will be gathering views from a wide range of relevant parties to inform this work, including creative freelancers. In addition, we are consulting freelancers on the challenges they face through the Independent Review on Job Quality in the Creative Industries.</p>","Lord Parkinson of Whitley Bay",,"2022-01-31T17:31:45.137Z","http://data.parliament.uk/resources/1403690/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-17","Arts: Self-employed","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to engage directly with creative freelancers in a similar manner to their engagement with creative industries through regular meetings with the Creative Industries Council.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL5421"
"http://data.parliament.uk/resources/1402899","Department for Digital, Culture, Media and Sport","false","2022-01-27","<p>There has been no assessment of an increase of the Public Lending Right (PLR) central fund. The PLR central fund is part of the overall funding for the British Library, which is set for each Spending Review period.</p><p>The PLR Scheme is a valued right for authors and other contributors to receive payment when their books are borrowed from public libraries. My department conducts an assessment of the rate per loan annually following a recommendation by the British Library. The PLR rate per loan calculation is based on the annual number of ‘notional loans’ of books from public libraries in the UK.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-01-27T13:02:49.553Z","http://data.parliament.uk/resources/1402899/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-13","Public Lending Right: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential to support authors by increasing the Public Lending Right Fund.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL5380"
"http://data.parliament.uk/resources/1402901","Department for Digital, Culture, Media and Sport","false","2022-01-27","<p>We recognise the significant challenge the pandemic poses to our arts and creative sectors and to the many individuals and freelancers working across these industries.</p><p>DCMS officials have been engaging with HMRC, the Creative Industries Federation (CIF), Arts Council England, and leading organisations such as ‘What’s Next’ and individual freelancers within the sector to better understand the level of impact the pandemic has had on the sector and those working in it.</p><p>We have supported freelancers through the Self-Employment Income Support Scheme (SEISS) which was extended at Budget to September 2021. Freelancers are also supported through the unprecedented Culture Recovery Fund support package, which has helped ensure the venues and organisations which support them have survived the pandemic. We were also pleased to announce Government funding via Arts Council England last December of an immediate £1.5 million emergency support for freelancers affected by the pandemic, alongside a further £1.35 million contribution from the theatre sector.</p><p>We will continue to work closely with freelancers and organisations across the sectors to see how we can best provide support to those affected.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-01-27T17:31:09.507Z","http://data.parliament.uk/resources/1402901/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-13","Arts: Coroanvirus","2","House of Lords","To ask Her Majesty's Government whether they have measured the impact of the COVID-19 pandemic on (1) creative freelancers, and (2) other creative workers; and if so, by what means.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL5382"
"http://data.parliament.uk/resources/1387956","Department for Digital, Culture, Media and Sport","false","2022-01-04","<p>The Government’s unprecedented £2 billion Culture Recovery Fund has now given out £1.5 billion of support to around 5,000 organisations and venues in grants and loans, ensuring the survival of organisations facing financial challenges. The Culture Recovery Fund has supported successful applicants with costs associated with operating in a manner compliant with Covid regulations.</p><p>The £300 million third round of the Fund is still open for applications, providing vital ongoing support for the cultural, heritage, and creative sectors. We will keep the delivery of the programme under active review and consider how best to adapt it in line with the needs of the sector.</p>","Lord Parkinson of Whitley Bay",,"2022-01-04T10:58:40.253Z","http://data.parliament.uk/resources/1387956/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-14","Culture Recovery Fund","2","House of Lords","To ask Her Majesty's Government whether they will use the Cultural Recovery Fund to support businesses implementing COVID-19 certification.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL4947"
"http://data.parliament.uk/resources/1380848","Department for Digital, Culture, Media and Sport","false","2021-12-06","<p>The Touring Working Group was set up at the beginning of 2021 to help the creative and cultural sectors understand and adapt to new requirements following the UK's exit from the EU.</p><p>Membership of the Working Group includes the British Fashion Council, and we encourage all members of the working group to reach out to others to ensure that it hears and understands the views from across all the sectors it represents.</p><p>We have published a specific <a href="https://www.gov.uk/guidance/working-and-touring-in-europe-guidance-for-the-fashion-sector" target="_blank">page</a> on gov.uk to help the fashion sector navigate the guidance available online, and provide clarity regarding the practical steps that need to be taken by UK fashion professionals working in the EU.</p><p>The Government has also engaged with representatives of the fashion industry specifically on EU customs and export issues, through the Brexit Business Taskforce on Fashion and Textiles, chaired by Lord Frost in May, two of DIT’s Trade Advisory Groups, and a seminar jointly organised with the British Fashion Council.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2021-12-06T17:34:34.41Z","http://data.parliament.uk/resources/1380848/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-22","Tourism","2","House of Lords","To ask Her Majesty's Government what plans they have to widen the representation of the fashion industry on the DCMS-led working group on touring.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL4260"
"http://data.parliament.uk/resources/1362685","Department for Digital, Culture, Media and Sport","false","2021-11-05","<p>Many of the 20 Member States offer visa and work permit free routes for up to 90 days, including some of the biggest touring markets such as France, Germany and Italy. All 20 Member States have confirmed they offer visa and work permit free routes for at least 30 days, aside from Sweden (up to 14 days a year), Latvia (up to 14 days), Estonia (up to 5 days in a 30 day period) and the Czech Republic (up to 7 consecutive days, or 30 days over a year). Austria offers visa and work permit free routes for up to four weeks, although artists may take up several chronologically linked employments for a longer overall duration.</p><p>Durations, precise definitions and requirements can vary from Member State to Member State. Travellers should therefore check what requirements they need to fulfill with the Member State to which they are travelling. To support this, we have published general business traveller summaries for all Member States on gov.uk, and we are engaging with Member States to encourage clear and accessible guidance. We are also sharing information with the industry on an ongoing basis, and working with sector organisations to help clarify areas of uncertainty in their own guidance.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2021-11-05T13:46:53.01Z","http://data.parliament.uk/resources/1362685/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-22","Arts: Visas","2","House of Lords","To ask Her Majesty's Government, further to the announcement on 11 October by the Department for Digital, Culture, Media and Sport regarding "visa-free short-term touring allowed in 20 member states", how many days per year a creative professional can work for without a (1) visa, or (2) work permit, in each of these 20 countries.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3339"
