"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126477","Department for Transport","false","2019-05-20","<p>Abellio’s bid contained assurances regarding the availability, capability and characteristics of the rolling stock that will be introduced on the Midland Mainline. With regard to the procurement of these trains, I refer the Honourable member to the answer given on 8 May [249827].</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:00:24.483Z","http://data.parliament.uk/resources/1126477/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 and the Answer of 8 May 2019 249827 on East Midlands Rail Franchise: Rolling Stock , what assurances he has received from the train operator as to which type of diesel trains will replace the current fleet on Midland Main Line intercity services; and where those trains will be procured from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254132"
"http://data.parliament.uk/resources/1126478","Department for Transport","false","2019-05-20","<p>Network Rail, who produce industry performance data, may hold the information requested.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:03:27.953Z","http://data.parliament.uk/resources/1126478/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, which organisation holds the information requested.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254133"
"http://data.parliament.uk/resources/1126479","Department for Transport","false","2019-05-20","<p>The Department holds various punctuality reports relating to the main industry punctuality measures that have been used historically, the Public Performance Measure and Cancellations and Significant Lateness. This information is held at train operator level, and down to the level of groups of services run by an operator. We do not hold data for individual routes themselves.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-20T15:05:57.787Z","http://data.parliament.uk/resources/1126479/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249824 on Railways: Sheffield, what information his Department holds on train punctuality.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254134"
"http://data.parliament.uk/resources/1126480","Department for International Trade","false","2019-05-20","<p>I refer the Hon. Member for Sheffield South East to the answer I gave to the Hon. Member for Newcastle-under-Lyme on 8 April 2019, UIN: 239902/239903/239904.</p>","Beverley and Holderness","Graham Stuart","2019-05-20T13:50:32.16Z","http://data.parliament.uk/resources/1126480/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-14","Broadcasting: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Saudi Government on reports that live sports broadcasting rights are allegedly being stolen in that country.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","254135"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
"http://data.parliament.uk/resources/1124142","Department for Transport","false","2019-05-08","<p>The Department does not hold data on what proportion of trains between London and Sheffield and Sheffield and London arrived on time between April 2017 and March 2018 and April 2018 and March 2019 as it does not have a requirement for information on the performance of specific journeys.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:50:07.027Z","http://data.parliament.uk/resources/1124142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains between (a) Sheffield and London and (b) London and Sheffield arrived on time between (i) April 2017 and March 2018 and (ii) April 2018 and March 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249824"
"http://data.parliament.uk/resources/1124143","Department for Transport","false","2019-05-08","<p>No. Since privatisation, train operators have always been, and will continue to be, responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. There are no plans to change this arrangement.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:58:37.08Z","http://data.parliament.uk/resources/1124143/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Pensions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 April 2019 to Question 245609 on Railways: Franchises, whether the recent bidders for the East Midlands Trains franchise were subject to different requirements from those of previous bidders in respect of their responsibilities for pension contributions (a) now and (b) at a later date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249825"
"http://data.parliament.uk/resources/1124144","Department for Transport","false","2019-05-13","<p>The Secretary of State and his ministerial colleagues have not had discussions with representatives of the football industry on safety and compliance issues in respect of commercial air flights.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T09:23:59.593Z","http://data.parliament.uk/resources/1124144/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2019 to Question 245611 on Aircraft: Accidents, when (a) he and (b) his ministerial colleagues last had discussions with the football sector on safety and compliance issues in respect of commercial aircraft flights.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249826"
"http://data.parliament.uk/resources/1124145","Department for Transport","false","2019-05-08","<p>The procurement of the trains that replace the current rolling stock is matter for the new operator.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:30:47.927Z","http://data.parliament.uk/resources/1124145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 on East Midlands Rail Franchise: Rolling Stock, what type of train will replace existing rolling stock; and which train routes those trains will be transferred from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249827"
"http://data.parliament.uk/resources/1124146","Department of Health and Social Care","false","2019-05-08","<p>The information requested is not available.</p>","South Ribble","Seema Kennedy","2019-05-08T13:54:02.043Z","http://data.parliament.uk/resources/1124146/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 April 2019 to Question 245610, how many forms of cancer have no maintenance drug available at any stage in the treatment plan.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249828"
