"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110728","Home Office","false","2019-04-11","<p>The latest published statistics on returns can be found on-line at https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018</p><p><br>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available. Published statistics refer to enforced returns, which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p><p><br>The Home Office does not hold the information requested centrally. Providing the information requested would require a trawl through Immigration databases, which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T13:31:56.673Z","http://data.parliament.uk/resources/1110728/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people deported in the last 12 months (a) had previously been a student in the UK, (b) were in the UK on a work visas and (c) were known to the Government.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","242845"
"http://data.parliament.uk/resources/1110802","Home Office","false","2019-04-11","<p>The Home Office is unable to report the estimate number of Kuwaiti political refugees in the UK.</p><p><br>However, the statistics for the number of asylum applications and initial decisions by country of nationality, including those from Kuwait (up to December 2018) are published in Immigration Statistics and can be found at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum, tab as_01 Volume 1.</p><p><br>Furthermore, the statistics for number of appeals allowed on the grounds of asylum by country of nationality are published in the Immigration Statistics and can be found at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum, tab as_14 volume 4.</p><p><br>The figures for the number of appeals allowed on the grounds of asylum may not be 100% accurate, due to the number of successful onward appeals from either the claimant or the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T13:37:15.833Z","http://data.parliament.uk/resources/1110802/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Refugees: Kuwait","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of Kuwaiti political refugees in the UK.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","242672"
"http://data.parliament.uk/resources/1110874","Home Office","false","2019-04-11","<p>There are now 50 locations nationwide where applicants can have their pass-port scanned and verified.</p><p>Details of the service and the locations where this service is available can be found on Gov.UK at https://www.gov.uk/government/publications/eu-settlement-scheme-id-document-scanner-locations</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T13:29:13.4Z","http://data.parliament.uk/resources/1110874/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 April 2019 to Question 236270 on Immigration: EU Nationals, at what locations applicants for the EU Settlement Scheme can have their passport scanned.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","242688"
"http://data.parliament.uk/resources/1110179","Home Office","false","2019-04-11","<p>The Home Office does not record fees received from applications by British-born children separately to a unique account code within our accounting software, and therefore does not have sufficiently detailed management information to breakdown income into any component categories, for example by spouse/partner/child applications</p><p><br>Amounts received from Visa/Citizenship applications are not differentiated between the various categories in which they are received. We do not have a separate code or field for children’s nationality applications. Our ledger will not allow us to provide this level of detail.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T08:46:20.37Z","http://data.parliament.uk/resources/1110179/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the amount of money received by the Government from applications for citizenship for children in 2018-19.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","242012"
"http://data.parliament.uk/resources/1110219","Home Office","false","2019-04-11","<p>The UK has a proud history of providing protection to those who need it – and this Government is committed to ensuring refugees can take positive steps towards integration as they rebuild their lives in the UK.</p><p>The Government provides a safe and legal route to bring families together through its family reunion policy. This allows a partner and children under 18 of those granted protection in the UK to join them here, if they formed part of the family unit before the sponsor fled their country. Under this policy, we have granted visas to over 26,000 partners and children of those granted protection in the UK in the last five years – that is over 5,000 a year. In exceptional circumstances, our policy also makes clear there is discretion to grant visas outside the Immigration Rules, which caters for extended family members including young adult sons or daughters who are dependent on family here and living in dangerous situations.</p><p>Family connections are an important enabler of integration. However, we must also ensure we do not create incentives for more people, particularly children, to leave their homes and risk dangerous journeys hoping relatives can join them later. Those who need protection must claim in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T08:40:21.59Z","http://data.parliament.uk/resources/1110219/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effect of refugee family reunion on the integration of refugees in the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","242083"
"http://data.parliament.uk/resources/1110226","Home Office","false","2019-04-11","<p>In the event that the UK leaves the European Union without a deal, the Government will continue to operate the EU Settlement Scheme for European Economic Area (EEA) and Swiss citizens resident in the UK by exit day and their family members, enabling them to obtain the UK immigration status which they will need in order to reside here permanently. This reflects the policy paper “Citizens’ Rights – EU citizens in the UK and UK nationals in the EU” published by the Department for Exiting the European Union on 6 December 2018 and updated on 28 March 2019.</p><p><br>In a ‘no deal’ scenario, EEA and Swiss citizens and their family members lawfully residing in the UK by exit day will continue to be able to access in-country benefits and public services on broadly the same terms as now. This means that they will retain their entitlement to healthcare, education, benefits and social housing on the same basis as now, and that these entitlements will be subject to any future domestic policy changes which apply to UK nationals. Further information is in the policy paper “EU exit: eligibility arrangements to access public funds after free movement ends if there is no deal” published by the Department for Exiting the European Union on 26 March 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T08:51:53.26Z","http://data.parliament.uk/resources/1110226/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to guarantee the (a) residency and (b) other associated rights to public services of EU nationals in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242203"
"http://data.parliament.uk/resources/1110233","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. As such the information could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-10T12:37:22.187Z","http://data.parliament.uk/resources/1110233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Financial Services and Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242080"
"http://data.parliament.uk/resources/1110288","Home Office","false","2019-04-11","<p>The Home Office does not publish the information requested. Published data available regarding visa applications by category and nationality as well as asylum and those to whom the UK provides protection can be found at the link below. However, the data does not break down as far as Afghan interpreters:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T12:43:01.57Z","http://data.parliament.uk/resources/1110288/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications his Department has received from Afghan interpreters since the Government's commitment to grant 50 such visas ten months ago.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","242047"
"http://data.parliament.uk/resources/1110357","Home Office","false","2019-04-11","<p>Further to the answer of 1 April, my Rt Hon Friend the Home Secretary has recently met with officials to discuss the important issue of TOEIC fraud. In that meeting he asked for some further advice on particular points that had been raised by the Rt Hon Member for East Ham. Once my Rt Hon Friend has considered that further advice he will write to him and other members who have raised this issue.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-11T12:40:18.953Z","http://data.parliament.uk/resources/1110357/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to his oral contribution of 1 April, Official Report, Column 799, when he plans to announce his final decisions in relation to the overseas students falsely accused of cheating in TOEIC English language tests.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","241985"
"http://data.parliament.uk/resources/1110365","Home Office","false","2019-04-11","<p>The Tier 1 Innovator visa was launched on 29th March 2019. It has not yet been in operation for a long enough time period for any meaningful data to be collected.</p><p>A full list of authorised endorsing bodies is published on gov.uk at the following location:</p><p><a href="https://www.gov.uk/government/publications/endorsing-bodies-innovator" target="_blank">https://www.gov.uk/government/publications/endorsing-bodies-innovator</a></p><p>It is a matter for endorsing bodies to decide if they will only endorse applicants to their own programmes and how to publicise their processes for obtaining Innovator visa endorsement. The Home Office has published guidance for endorsing bodies on how to assess applications at the following link:</p><p><a href="https://www.gov.uk/government/publications/start-up-and-innovator-endorsing-bodies-guidance" target="_blank">https://www.gov.uk/government/publications/start-up-and-innovator-endorsing-bodies-guidance</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","242209 ; 242210 ; 242211 ; 242212","2019-04-11T09:08:58.087Z","http://data.parliament.uk/resources/1110365/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Innovation","1","House of Commons","To ask the Secretary of State for the Home Department, how many Innovator Visa applicants were granted endorsements by official endorsing bodies since the introduction of the Innovator Visa.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","242208"
