"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016260","Department for Work and Pensions","false","2018-12-03","<p>We are currently consulting on how we should deliver an appropriate legislative and regulatory framework for Collective Defined Contribution Pension Schemes. That consultation will run until 16 January next year.</p><p> </p><p>Once that concludes and the responses have been considered, we will bring forward any necessary legislation as soon as Parliamentary time allows.</p>","Hexham","Guy Opperman",,"2018-12-03T15:24:13.513Z","http://data.parliament.uk/resources/1016260/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-28","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals to enable the establishment of collective defined contribution pensions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196655"
"http://data.parliament.uk/resources/1016311","Department for Work and Pensions","false","2018-12-03","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-03T14:45:03.01Z","http://data.parliament.uk/resources/1016311/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of legacy benefit payments had a deduction in the latest month for which figures are available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196807"
"http://data.parliament.uk/resources/1016357","Department for Work and Pensions","false","2018-12-03","<p>Universal Credit is calculated and paid on monthly cycles to reflect the fact that the vast majority of people receive their wages monthly. Many social landlords still expect their tenants to pay rent on a weekly basis, a practice based upon a time when both wages and benefits were paid weekly. The effect of this is that, roughly every six years, there will be 53 payment days in a twelve-month period with the result that, over the cycle, the average social sector tenant will receive approximately 35p a week less towards their rent. A key principle of Universal Credit is that it simplifies the benefit system for working age claimants and re-assessing housing costs to reflect the number of rent payments in any particular year would be complicated and lead to confusion. As such, the Department has no plans to amend these regulations.</p>","North Swindon","Justin Tomlinson",,"2018-12-03T11:17:29.923Z","http://data.parliament.uk/resources/1016357/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will amend universal credit regulations to allow for the housing cost element for renters to be calculated for a 53-week year in 2019-20; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196906"
"http://data.parliament.uk/resources/1016446","Department for Work and Pensions","false","2018-12-03","<p>For the purpose of the Universal Credit award calculation, we treat reported changes, including children born during the assessment period, as if they occurred at the start of the relevant assessment period so this is already in place.</p>","Reading West","Alok Sharma",,"2018-12-03T14:46:06.127Z","http://data.parliament.uk/resources/1016446/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what fiscal steps his Department has put in place to ensure the timely payment of universal credit for families with children born during the assessment period.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","196876"
"http://data.parliament.uk/resources/1015481","Department for Work and Pensions","false","2018-12-03","<p>The Department does not hold the information requested.</p><p> </p><p>As of August 2018, 84% of paid Universal Credit full service new claims were paid in full on time. When new claims are not paid on time, it is estimated that two-thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Other times it’s because a claimant has not signed their claimant commitment.</p><p> </p><p>Claimants can claim an advance of up to 100% of their estimated monthly entitlement as soon as they make their claim, so no-one needs to experience hardship when claiming Universal Credit.</p><p> </p><p>Additionally, it was announced that from July 2020, income related legacy benefits, Income Support, Income Related Employment and Support Allowance and Income Based Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made. This is in addition to a pre-existing two week run-on of housing benefit.</p>","North Swindon","Justin Tomlinson",,"2018-12-03T11:09:03.453Z","http://data.parliament.uk/resources/1015481/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people who have been evicted for not paying their rent due to a delay before their first payment of universal credit.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","196273"
"http://data.parliament.uk/resources/1015529","Department for Work and Pensions","false","2018-12-03","<p>The answer to Question 194074 reflects the number of new referrals within each particular month.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-12-03T15:08:18.82Z","http://data.parliament.uk/resources/1015529/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 November 2018 to Question 194074 on Universal Credit, whether the monthly number of claimants with disputes reflects the total number of disputes or number of new referrals within each particular month.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","196132"
"http://data.parliament.uk/resources/1015020","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not held by the Department.</p><p> </p><p>The staff cost of correcting can not be disaggregated from other activity.</p>","Reading West","Alok Sharma",,"2018-11-29T18:38:38.363Z","http://data.parliament.uk/resources/1015020/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse has been of correcting underpayments for universal credit to date; and what proportion of the Government’s total expenditure on universal credit has been spent on meeting that cost since the roll out of universal credit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195599"
"http://data.parliament.uk/resources/1015095","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","195640","2018-11-29T13:19:08.743Z","http://data.parliament.uk/resources/1015095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases overturned at (a) reconsideration and (b) appeal stage were initially assessed as scoring zero points in (i) Glasgow South West constituency, (ii) Scotland and (iii) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195639"
"http://data.parliament.uk/resources/1015097","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","195639","2018-11-29T13:19:08.79Z","http://data.parliament.uk/resources/1015097/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases that were initially assessed as scoring zero points and were overturned at (a) reconsideration and (b) appeal stage resulted in the award of the enhanced rate of (i) mobility, (ii) daily living, and (iii) both the enhanced rates in (A) Glasgow South West constituency, (B) Scotland and (C) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195640"
"http://data.parliament.uk/resources/1015111","Department for Work and Pensions","false","2018-12-03","<p>The Government will consider the Special Rapporteur’s findings carefully.</p><p> </p><p>Under this Government, income inequality has fallen and remains lower than in 2010; the number of children in workless households is at a record low; and there are 1 million fewer people in absolute poverty (before housing costs) compared with 2010, including 300,000 children.</p><p> </p><p>Work continues to offer people the best opportunity to move out of poverty. Children living in households where all adults are working are five times less likely to be in relative poverty after housing costs than those in workless families. That is why this Government will continue to reform the welfare system to ensure that those who can work are supported to move into and to remain in employment.</p><p> </p><p>The Autumn Budget announced a number of changes to Universal Credit ahead of further expansion including an increase of £1,000 in work allowances from April 2019 allowing 2.4 million households to keep an extra £630 of income each year.</p><p><br></p>","North Swindon","Justin Tomlinson",,"2018-12-03T13:18:01.923Z","http://data.parliament.uk/resources/1015111/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to address the findings and recommendations in the Statement on the Visit to the UK by the UN Special Rapporteur on extreme poverty and human rights, published on 16 November 2018.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195647"
