"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175934","Department for Energy and Climate Change","false","2015-02-02","<p>My rt. hon. Friend the Secretary of State meet with Oil and Gas UK and senior representatives from the oil and gas industry on 15<sup>th</sup> January in Aberdeen and tasked Dr Andy Samuel to lead an urgent commission to identify risks and what further measures might be taken by Government and industry to mitigate them. I convened PILOT on 13 January, including Trade Unions, Dr Samuel and industry representatives.</p><p>Dr Samuel and DECC officials also participated in the Jobs Taskforce which was held in Aberdeen on the 28 January and I will be visiting Aberdeen on 5 February.</p>","West Suffolk","Matthew Hancock","2015-02-02T17:21:27.687Z","http://data.parliament.uk/resources/175934/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Offshore Industry","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with (a) trades unions and (b) Oil and Gas UK on employment levels in the offshore energy sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222163"
"http://data.parliament.uk/resources/176028","Department for Energy and Climate Change","false","2015-02-02","<p>Underground Coal Gasification is an emerging technology and there are currently no commercial projects. As such no estimate has been made of potential tax revenues.</p>","West Suffolk","Matthew Hancock","2015-02-02T17:18:46.22Z","http://data.parliament.uk/resources/176028/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Coal Gasification","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make an estimate of potential tax revenues from the development and operation of the deep offshore underground coal gasification projects from licences issued by the Coal Authority in each region and constituent part of the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222207"
"http://data.parliament.uk/resources/176073","Department for Energy and Climate Change","false","2015-02-02","<p>DECC has established a Working Group to co-ordinate our interests in deep offshore Underground Coal Gasification and review the current licensing processes. This group is considering the regulatory process and will provide advice shortly.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:28:08.403Z","http://data.parliament.uk/resources/176073/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Coal Gasification","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will bring forward legislative proposals to simplify regulations applying to deep offshore Underground Coal Gasification projects.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222209"
"http://data.parliament.uk/resources/176074","Department for Energy and Climate Change","false","2015-02-02","<p>Ministers have had no recent discussions with Scottish Ministers on these issues.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:20:24.357Z","http://data.parliament.uk/resources/176074/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Coal Gasification: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Scottish Government on (a) deep offshore Underground Coal Gasification and (b) developing access rights for that gasification technique following the recommendation in the Smith Commission report on devolving powers on shale gas mineral access rights to the Scottish Parliament.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222211"
"http://data.parliament.uk/resources/176075","Department for Energy and Climate Change","false","2015-02-02","<p>The fourth meeting of the Group took place on 1<sup>st</sup> December 2014. The minutes of that meeting and all previous meetings of the Group will shortly be posted to the Government web site.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:20:53.887Z","http://data.parliament.uk/resources/176075/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Coal Gasification","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when his Department's Working Group on Underground Coal Gasification last met; and what the conclusions were of that meeting.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222204"
"http://data.parliament.uk/resources/176076","Department for Energy and Climate Change","false","2015-02-02","<p>I last met with the Coal Authority on 6<sup>th</sup> January 2015 as part of its core role and strategy in managing c£1bn of environmental and safety liabilities associated with coal mining. The Coal Authority’s role in relation to Underground Coal Gasification is the granting of licenses to access coal reserves for potential exploitation. They are a member of the Department’s Working Group on UCG which is examining licensing policy in this area.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:29:55.67Z","http://data.parliament.uk/resources/176076/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Coal Gasification","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he last met the Coal Authority to discuss the potential development of a deep Underground Coal Gasification sector in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222205"
"http://data.parliament.uk/resources/176077","Department for Energy and Climate Change","false","2015-01-29","<p>The Department of Energy &amp; Climate Change (DECC) has used employment or recruitment agencies to procure contingent workers, as set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong><em>Period </em></strong></p></td><td><p><strong><em>No. of people</em></strong></p></td></tr><tr><td><p><em>Apr 10 - Mar 11</em></p></td><td><p>108</p></td></tr><tr><td><p><em>Apr 11 - Mar 12</em></p></td><td><p>172</p></td></tr><tr><td><p><em>Apr 12 - Mar 13</em></p></td><td><p>178</p></td></tr><tr><td><p><em>Apr 13 - Mar 14</em></p></td><td><p>151</p></td></tr><tr><td><p><em>Apr 14 - Dec 14</em></p></td><td><p>76</p></td></tr></tbody></table><p>Contingent workers include Agency Temps, Contractors etc. but exclude civil servants on permanent or temporary/short term contracts.</p><p>The dates shown are the dates in which the contingent worker first commenced a period of work in DECC.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-29T16:57:31.653Z","http://data.parliament.uk/resources/176077/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Employment Agencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department were recruited through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222250"
"http://data.parliament.uk/resources/176078","Department for Energy and Climate Change","false","2015-02-03","<p>Ministers and officials from the Department meet with Ofgem on a regular basis to discuss a range of issues relating to the gas and electricity markets.</p>","West Suffolk","Matthew Hancock","2015-02-03T16:17:18.107Z","http://data.parliament.uk/resources/176078/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions his Department has had with Ofgem to ensure that reductions in the wholesale price of gas are passed on to consumers.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","222216"
"http://data.parliament.uk/resources/176079","Department for Energy and Climate Change","false","2015-02-02","<p>No licences have been granted by the Coal Authority for onshore UCG projects and we do not have any estimates for onshore UCG resource.</p><p>At present there are 20 current conditional offshore licences granted by the Coal Authority for potential underground coal gasification (UCG) projects. The licensees’ estimates of the coal resource suitable for UCG in these licence areas equates to some 4.1 billion tonnes.</p>","West Suffolk","Matthew Hancock","2015-02-02T15:21:40.527Z","http://data.parliament.uk/resources/176079/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Coal Gasification","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will update his Department's estimates of the UK coal resource which could be suitable for deep underground coal gasification development in (a) onshore and (b) offshore locations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222208"
"http://data.parliament.uk/resources/176080","Department for Energy and Climate Change","false","2015-01-29","<p>The Ofgem Review of 2010-11 recommended that the Social and Environmental Statutory Guidance to the Gas and Electricity Market Authority should be replaced with a new Strategy and Policy Statement. The guidance will be repealed once the statement is designated. The draft statement, which Government consulted on last year, makes it clear that helping vulnerable households is one of the Government’s strategic priorities to which Ofgem should have regard to when carrying out its regulatory functions.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-29T16:56:34.15Z","http://data.parliament.uk/resources/176080/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will make it its policy to include families with children as a vulnerable group in the Social and Environment Statutory Guidance to the Gas and Electric Market Authority.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","222303"
