"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923282","Department for Education","false","2018-06-20","<p>The Department for Education has a ring-fenced apprenticeship budget which is set regardless of how much levy receipts are each year. This budget was £2.01 billion for the 2017-18 financial year and £2.23 billion for 2018-19.</p><p> </p><p>Spending on the apprenticeship programme is demand led, and employers can choose which apprenticeships they offer and how many. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them.</p><p> </p><p>Unspent funds are used to cover the ongoing training costs of apprentices that are already in training. They are also used to support levy-paying employers who spend more than the funds available in their accounts and to fund training for non-levy payers.</p>","Guildford","Anne Milton","152761","2018-06-20T16:09:59.927Z","http://data.parliament.uk/resources/923282/answer","Biography information for Anne Milton","60","Education","Education","2018-06-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether he has made an estimate of the underspend on the apprenticeship levy by April (a) 2019, (b) 2020 and (c) 2021; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","153265"
"http://data.parliament.uk/resources/922354","Department for Education","false","2018-06-20","<p>The rollout of 30 hours’ free childcare for working parents of three and four year olds has been a success, and 294,000 children benefited in the spring term, saving parents money and helping them to bring balance between work and family life.</p><p> </p><p>We continue to monitor both the implementation of 30 hours and also delivery costs. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p> </p><p>The department has awarded grants to the National Day Nurseries Association (NDNA) and the Professional Association of Childcare and Early Years (PACEY) to develop new business sustainability resources for childcare providers, which are available online at: <a href="https://www.earlyyearsbusinesszone.org.uk/" target="_blank">https://www.earlyyearsbusinesszone.org.uk/</a> and <a href="https://www.pacey.org.uk/business/" target="_blank">https://www.pacey.org.uk/business/</a>.</p><p>A further package of support materials are also available here: <a href="https://www.gov.uk/government/collections/early-years-business-sustainability" target="_blank">https://www.gov.uk/government/collections/early-years-business-sustainability</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T14:37:18.713Z","http://data.parliament.uk/resources/922354/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he plans to review the effect of the introduction of 30 hours' free childcare on childcare businesses; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152760"
"http://data.parliament.uk/resources/919323","Department for Education","false","2018-06-15","<p>The department does not monitor local authority compliance with Section 5 of the Childcare Act 2006. The department has published statutory guidance that clarifies what local authorities must do to meet the legal requirements set out in Section 5 of the Childcare Act 2006 <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-15T12:51:24.817Z","http://data.parliament.uk/resources/919323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to monitor compliance with section 5 of the Childcare Act 2006 by local authorities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151158"
"http://data.parliament.uk/resources/872256","Department for Education","false","2018-03-29","<p>We aim to start the consultation process within the next few weeks, once the necessary documentation has been prepared. The consultation period will be proportionate, as required by the consultation principles document published by the Cabinet Office. That document also sets out that a response to consultation will normally be made within 12 weeks; but in any event, it is planned that the final version of revised guidance will be issued as soon as responses received during the consultation period have been considered fully.</p>","Guildford","Anne Milton",,"2018-03-29T14:18:58.907Z","http://data.parliament.uk/resources/872256/answer","Biography information for Anne Milton","60","Education","Education","2018-03-26","Home Education: Public Consultation","1","House of Commons","To ask the Secretary of State for Education, when the Government's consultation on the guidance on home education for parents and local authorities is planned to begin; how long that consultation is planned to last; and what the timetable is for the Government to respond to that consultation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","134170"
"http://data.parliament.uk/resources/771340","Department for Education","false","2017-10-19","<p>In March 2017 we published the Early Years Workforce Strategy which sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years’ workforce. There has been no assessment of the effect of 30 hours’ free childcare on providers’ ability to employ and support qualified teachers and other staff.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-19T16:17:02.49Z","http://data.parliament.uk/resources/771340/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the 30 hours free childcare entitlement on childcare providers' ability to (a) employ and (b) support (i) qualified early years teachers and (ii) other staff with suitable qualifications.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107754"
"http://data.parliament.uk/resources/771474","Department for Education","false","2017-10-19","<p>The Early Years Workforce Strategy published in March 2017, sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years workforce. We have now broadened the English and mathematics requirement for level 3 Early Years Educators, including for apprenticeships, to level 2 qualifications including Functional Skills (rather than a specific requirement for a GCSE qualification), to support recruitment and retention of staff. This was implemented in April 2017.</p><p>We will provide further updates on the Early Years Workforce Strategy in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-19T16:28:33.853Z","http://data.parliament.uk/resources/771474/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to achieve the objectives on broadening the early years workforce set out in the Early Years Workforce Strategy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107814"
"http://data.parliament.uk/resources/760076","Department for Education","false","2017-10-09","<p>The additional £1.3 billion we are investing in schools will ensure the new national funding formula provides a cash increase of at least 1% per pupil by 2019-20 for every school, with up to 3% gains per pupil, per year, for underfunded schools, to enable all schools to provide the right support to their pupils.</p><p> </p><p>Funding is not allocated directly by reference to when in the year children are born. Within the national funding formula, additional funding is directed by reference to the number of children who have low prior attainment, and have fallen behind their peers.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-10-09T11:24:21.31Z","http://data.parliament.uk/resources/760076/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-13","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that schools have additional financial resources to aid them in better supporting summer born children.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10391"
"http://data.parliament.uk/resources/758131","Department for Education","false","2017-09-11","<p>The proportion of pupils eligible for, and claiming, free school meals under the pre-universal free school meals system is published at <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a></p><p>Data is not summarised by parliamentary constituency. Data for each school is, however, available via the link to underlying tables (quoted above). then entering the file named ‘Schools_Pupils_UD’.</p><p>The relevant figures can be filtered by school phase, school type and parliamentary constituency.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-11T16:31:15.243Z","http://data.parliament.uk/resources/758131/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-06","Free School Meals: Stockton North","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an estimate of how many families in Stockton North constituency would be entitled to free school meals under the pre-universal free school meals system; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9099"
"http://data.parliament.uk/resources/752967","Department for Education","false","2017-07-25","<p>We plan to begin the pilots in the new year.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-25T16:29:52.14Z","http://data.parliament.uk/resources/752967/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-17","Children in Care: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, when she plans to introduce the pilot scheme to assess the mental health of children entering the care system.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5605"
"http://data.parliament.uk/resources/720394","Department for Education","false","2017-04-27","<p>The amount that will be charged to community and voluntary controlled maintained schools’ budgets in respect of the apprenticeship levy will depend on the extent to which local authorities pass the cost through to schools where they employ the staff. The cost of this to schools will depend on the extent to which they make use of their contributions for training apprentices.</p><p> </p><p>The apprenticeship levy will support schools to train up and develop new and existing staff as apprentices, an integral part of this government’s wider plans to improve productivity and provide opportunities for people of all backgrounds and all ages to enter the workplace. Existing members of staff can be designated as apprentices: they do not have to be newly employed.</p><p> </p><p>We will be working to create new apprenticeship opportunities for schools, so that they can make optimal use of the levy. We are also working with local authorities (LAs) to ensure schools, where the LA is the employer, get easy access to the LA’s levy pot.</p><p>We have published a guide for schools on how the levy will apply to them, and how schools can make use of it. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598603/Schools__guide_to_apprenticeship_reforms.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/598603/Schools__guide_to_apprenticeship_reforms.pdf</a></p>","Harlow","Robert Halfon",,"2017-04-27T15:19:38.233Z","http://data.parliament.uk/resources/720394/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate has been made of the total cost to all schools of the apprenticeship levy since the introduction of that policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","70653"
