"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:38.573Z","http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127387/answer",,,"11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127388/answer",,,"11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1127392","Ministry of Defence","false","2019-05-20","<p>Air Commodore Clarke was a great friend and ambassador of the Royal Air Force and a truly remarkable man.</p><p> </p><p>Air Commodore Clarke was a member of a World War Two Lancaster aircrew, and one of the last surviving prisoners of the Stalag Luft III Prisoner of War camp in Poland at the time of the great escape.</p><p> </p><p>Following a distinguished career in the RAF, he worked tirelessly as Chairman of the Bomber Command Association, not to mention his support for the RAF Association, RAF Benevolent Fund and the Air Cadets. His courage in the face of adversity is an inspiration to us all, and I know he will be sadly missed by all those who knew him.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:02.36Z","http://data.parliament.uk/resources/1127392/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127392/answer",,,"11","Defence","Defence","2019-05-20","Air Commodore Charles Clarke","1","House of Commons","If she will pay tribute to Air Commodore Charles Clarke OBE.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","910989"
"http://data.parliament.uk/resources/1126860","Ministry of Defence","false","2019-05-20","<p>As I said in my speech on 15 May, the national carrier policy will lay the blueprint for how we propose to utilise our aircraft carriers to deliver global Britain's objectives around the world. This policy is currently under development.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T13:06:09.873Z","http://data.parliament.uk/resources/1126860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1126860/answer",,,"11","Defence","Defence","2019-05-15","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish her national carrier policy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","254778"
"http://data.parliament.uk/resources/535198","Ministry of Defence","false","2016-07-14","<p>The following number of Brimstone missiles have been released by RAF aircraft engaged on Operation SHADER up to and including 11 Jul 2016 since the start of operations:</p><p> </p><p> </p><table><tbody><tr><td><p>Munition</p></td><td><p>Iraq</p></td><td><p>Syria</p></td></tr><tr><td><p>Brimstone</p></td><td><p>175</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2016-07-14T15:34:21.047Z","http://data.parliament.uk/resources/535198/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/535198/answer",,,"11","Defence","Defence","2016-07-11","Middle East: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many Brimstone missiles have been fired by RAF warplanes in (a) Iraq and (b) Syria since the UK joined the coalition fighting against Daesh in those countries.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","42392"
"http://data.parliament.uk/resources/533574","Ministry of Defence","false","2016-07-14","<p>The UK has trained female soldiers from the Iraqi Security Forces in infantry skills, combat first aid and explosive hazard awareness as part of the wider Coalition programme to build security force capacity in Iraq. As my right hon. Friend the Secretary of State for Defence announced to the House on 2 September 2014 (Column 16WS), the UK has also gifted non-lethal equipment to the Peshmerga including enhanced combat body armour suitable for both men and women.</p>","Portsmouth North","Penny Mordaunt","2016-07-14T15:32:34.747Z","http://data.parliament.uk/resources/533574/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/533574/answer","Hansard Extract 2 September 2014 , (Col 16WS).docx","Operations in Iraq (Update)","11","Defence","Defence","2016-07-07","Iraq: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is giving to women soldiers in Iraq through (a) training and (b) provision of body armour.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42120"
"http://data.parliament.uk/resources/533344","Ministry of Defence","false","2016-07-13","<p>The number of Royal Fleet Auxiliary (RFA) Personnel as of 1 April for each of the last 10 years by Officer/Ratings and Male/Female is as follows:</p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>RFA Officers</p></td></tr><tr><td><p>Year</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Male</p></td><td><p>880</p></td><td><p>820</p></td><td><p>770</p></td><td><p>750</p></td><td><p>730</p></td><td><p>620</p></td><td><p>600</p></td><td><p>570</p></td><td><p>630</p></td><td><p>680</p></td></tr><tr><td><p>Female</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>50</p></td><td><p>50</p></td></tr><tr><td><p>Total</p></td><td><p>920</p></td><td><p>850</p></td><td><p>810</p></td><td><p>790</p></td><td><p>770</p></td><td><p>660</p></td><td><p>640</p></td><td><p>610</p></td><td><p>680</p></td><td><p>740</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>RFA Ratings</p></td></tr><tr><td><p>Year</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Male</p></td><td><p>1,360</p></td><td><p>1,330</p></td><td><p>1,390</p></td><td><p>1,430</p></td><td><p>1,470</p></td><td><p>1,240</p></td><td><p>1,180</p></td><td><p>1,130</p></td><td><p>1,140</p></td><td><p>1,140</p></td></tr><tr><td><p>Female</p></td><td><p>70</p></td><td><p>70</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>80</p></td></tr><tr><td><p>Total</p></td><td><p>1,430</p></td><td><p>1,390</p></td><td><p>1,470</p></td><td><p>1,510</p></td><td><p>1,560</p></td><td><p>1,320</p></td><td><p>1,250</p></td><td><p>1,210</p></td><td><p>1,220</p></td><td><p>1,220</p></td></tr></tbody></table><p> </p><p> </p><p>All figures are rounded in accordance with the Defence Statistics rounding policy. Due to rounding the total is not always the sum of the rounded parts.</p><p> </p><p>These totals may also differ slightly from the total RFA personnel given in the answer of 14 June 2016 to question 39903 for years prior to 2013, as the gender and rank breakdowns are taken from a different source.</p><p> </p><p>The Ministry of Defence does not hold information on those employed in the merchant navy.</p><p> </p><p>In compiling the answer to this question an error has been identified in the answer to question 39903 given on 14 June 2016.</p><p> </p><p>The number of RFA employees on 1 April for each of the years 2008 to 2016 should have been as follows:</p><p> </p><table><tbody><tr><td colspan="10"><p>Total RFA Personnel</p></td></tr><tr><td><p>Year</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Total</p></td><td><p>2,270</p></td><td><p>2,300</p></td><td><p>2,330</p></td><td><p>2,360</p></td><td><p>2,000</p></td><td><p>1,900</p></td><td><p>1,820</p></td><td><p>1,890</p></td><td><p>1,950</p></td></tr></tbody></table><p> </p><p>The original figures given were extracted from the RFA’s live Human Resources system. These can differ from the Official Statistics published in the Ministry of Defence Quarterly Civilian Personnel Statistics Report:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2016-07-13T15:16:03.1Z","http://data.parliament.uk/resources/533344/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/533344/answer",,,"11","Defence","Defence","2016-07-06","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of (a) women and (b) men employed as (i) merchant navy (A) officers and (B) ratings or (ii) merchant seafarers by the Royal Fleet Auxiliary in each of the last 10 years.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","42048"
"http://data.parliament.uk/resources/533347","Ministry of Defence","false","2016-07-11","<p>RAF Akrotiri has performed a vital strategic function in support of operations over many years and continues to fulfil that function today including in support of operations in Iraq and Syria. We expect RAF Akrotiri to remain an essential element of the UK's overseas presence for years to come.</p>","Portsmouth North","Penny Mordaunt","2016-07-11T15:24:38.547Z","http://data.parliament.uk/resources/533347/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/533347/answer",,,"11","Defence","Defence","2016-07-06","RAF Akrotiri","1","House of Commons","To ask the Secretary of State for Defence, what his long-term plans are for the operation and use of RAF Akrotiri in Cyprus.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","42072"
"http://data.parliament.uk/resources/532897","Ministry of Defence","false","2016-07-08","<p>The RAF is playing a full part in on-going Coalition air support to operations around Fallujah. UK personnel have already made a key contribution to building the capacity of Iraqi security forces by training over 14,200 troops in countering improvised explosive devices, medical and infantry skills. The additional trainers that my right hon. Friend the Secretary of State for Defence announced on 30 June (HCWS50) will help train further Iraqi forces to assist them in consolidating their recent gains in Anbar province.</p>","Portsmouth North","Penny Mordaunt","2016-07-08T12:03:05.177Z","http://data.parliament.uk/resources/532897/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/532897/answer","WMS 30th June 2016.docx","OPERATION SHADER- UPDATE","11","Defence","Defence","2016-07-05","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to assist Iraqi forces and prevent the re-taking of Fallujah by Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41942"
"http://data.parliament.uk/resources/529811","Ministry of Defence","false","2016-07-08","<p>I am aware of media reports on Russia's use of incendiary weapons and cluster munitions over the past few weeks, which would constitute a further example of indiscriminate military action in Syria. Incendiary weapons were reported to have been used against civilian areas in Aleppo on 25 June and around the town of Saraqeb in Idlib province on 26 June, causing suffering to the civilian population.</p><p>The UK has always been clear that the use of any weapon without regard for the fundamental legal principles of distinction, proportionality and precaution in attack is illegal and must be condemned. We can see no justification for the way in which these weapons are reported to have been used and call on the Regime and the Russian Government to comply with their obligations under International Humanitarian Law.</p>","Portsmouth North","Penny Mordaunt","2016-07-08T12:03:33.74Z","http://data.parliament.uk/resources/529811/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/529811/answer",,,"11","Defence","Defence","2016-06-29","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what reports the Government has received on the existence of evidence of the use of banned weapons by Russian forces in Syria; and what representations he has made to the Russian government on that matter.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","41467"
