"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/447972","The Lord Chairman of Committees","false","2016-02-09","<p>The House of Lords currently has 47 covered bicycle parking spaces in State Officers’ Court, 12 spaces in Chancellor’s Court and six spaces in Black Rod’s Garden. The House keeps opportunities to increase the number of spaces under review, and following completion of works on the Cast Iron Roofs and Chancellor’s Court, will consider again the provision of further bicycle parking spaces.</p>","Lord Laming",,"2016-02-09T15:34:26.353Z","http://data.parliament.uk/resources/447972/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-01-26","House of Lords: Bicycles","2","House of Lords","To ask the Chairman of Committees whether the House will provide further bicycle parking spaces, and if so, when.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5466"
"http://data.parliament.uk/resources/445369","Home Office","false","2016-01-26","<p>Equality and diversity are important – people across all communities want the police to fight crime while having confidence that their needs will be understood and respected.</p><p>The Government are pleased that Thames Valley Police have undertaken this piece of work which was co-authored by one of the Executive Directors of the national Gypsy, Roma and Traveller Police Association.</p><p>The Government established the College of Police as the professional body for policing to set standards, establish an evidence base for policing and disseminate what works.</p><p>It remains a matter for forces how they deal with issues to do with Gypsy Roma and Traveller communities. However, we would expect the College of Policing to make an assessment of effective policing practice and share effective and innovative practice where they find it.</p>","Lord Bates",,"2016-01-26T16:51:43.977Z","http://data.parliament.uk/resources/445369/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-18","Travellers","2","House of Lords","To ask Her Majesty’s Government whether they consider the work undertaken by Thames Valley Police in their newly published review of good practice in policing local Gypsy, Roma and Traveller communities to be innovative; and what plans they have to encourage other police forces to undertake a similar approach to policy and practice in their areas.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5133"
"http://data.parliament.uk/resources/444365","Home Office","false","2016-01-26","<p>The United Nations High Commissioner for Refugees (UNHCR) identifies refugees for potential resettlement under the Syrian Vulnerable Persons Resettlement (VPR) scheme using its established vulnerability criteria. Although these do not include membership of a particular ethnic group, Dom people may qualify under the criteria, which include survivors of violence and/or torture and refugees with legal and/or physical protection needs. The scheme prioritises those who cannot be effectively supported in the region, and there are no quotas for the number of refugees that will qualify under each criteria.</p>","Lord Bates",,"2016-01-26T16:59:37.913Z","http://data.parliament.uk/resources/444365/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-12","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government how many Syrian Dom people will be included in the 20,000 refugees selected to be given refuge in the UK.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4973"
"http://data.parliament.uk/resources/424126","Department for Environment, Food and Rural Affairs","false","2015-11-09","<p>There are two main pieces of European legislation applicable to urban air pollution:</p><ul><li>The Ambient Air Quality and Cleaner Air for Europe Directive 2008 (“the Directive”) applies to urban air pollution. It has been transposed in England by the Air Quality Standards Regulations 2010. In Scotland, Wales and Northern Ireland respectively, the Directive has been transposed by the Air Quality Standards (Scotland) Regulations 2010, the Air Quality Standards (Wales) Regulations 2010 and the Air Pollution and the Air Quality Standards Regulations (Northern Ireland) 2010. The regulations reflect the legally binding limits set by the Directive for concentrations in outdoor air of major air pollutants that impact public health such as particulate matter (PM10 and PM2.5) and nitrogen dioxide (NO<sub>2</sub>). The Directive requires the undertaking of air quality assessments and the reporting of findings to the European Commission annually. The UK has statutory monitoring networks in place to meet the requirements of the Directive, with air quality modelling used to supplement the monitored data.</li><li>The National Emission Ceilings Directive (2001/81/EC) (NECD) sets limits on total annual emissions of key air pollutants (sulphur dioxide, nitrogen oxides, volatile organic compounds and ammonia) to help reduce transboundary air pollution. The NECD is transposed into UK law by the National Emission Ceilings Regulations 2002.</li></ul><br /><p>There is also further legislation aimed at delivering specific reductions in emissions from certain areas of the economy, which for competitive or single market reasons has been set at European level. This includes:</p><ul><li>The Industrial Emissions Directive (2010/75/EU)</li><li>The Sulphur Content of Liquid Fuels Directive (1993/32/EC)</li><li>Petrol Vapour Recovery Directive (94/63/EC)</li><li>The Quality of Petrol and Diesel Fuels Directive (98/70/EC)</li></ul><p>.</p>","Lord Gardiner of Kimble",,"2015-11-09T11:51:07.107Z","http://data.parliament.uk/resources/424126/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Air Pollution: EU Law","2","House of Lords","To ask Her Majesty’s Government which European Union directives apply to urban air pollution; and how each is enacted in United Kingdom law.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3037"
"http://data.parliament.uk/resources/424127","Department for Environment, Food and Rural Affairs","false","2015-11-09","<p>In England, overall responsibility for monitoring ambient air quality lies with the Secretary of State for Environment, Food and Rural Affairs. In addition the Environment Agency is responsible for monitoring emissions from large and complex industrial processes in England. This function is undertaken by the Scottish Environmental Protection Agency in Scotland, Natural Resources Wales in Wales and the Northern Ireland Environment Agency in Northern Ireland. Under the Local Air Quality Management System, local authorities are responsible for reviewing and assessing ambient air quality.</p>","Lord Gardiner of Kimble",,"2015-11-09T11:51:37.777Z","http://data.parliament.uk/resources/424127/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Air Pollution","2","House of Lords","To ask Her Majesty’s Government which authorities are responsible for the monitoring of urban air.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3038"
"http://data.parliament.uk/resources/424128","Department of Health","false","2015-11-06","<p>Public Health England has not made any estimate of the impact of air pollution on the lung function of children in the London Borough of Lambeth.</p>","Lord Prior of Brampton",,"2015-11-06T08:58:13.757Z","http://data.parliament.uk/resources/424128/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-10-27","Air Pollution: Lambeth","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the impact of air pollution on the lung function of children in the London Borough of Lambeth.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3039"
"http://data.parliament.uk/resources/222701","Cabinet Office","false","2015-03-02","<p>The Youth Engagement Fund aims to support the most disadvantaged young people in society who are at risk of becoming long term NEET (Not in Education, Employment or Training). The Fund is being awarded through a competitive bidding process over two stages and we expect to announce the winning bidders in the coming weeks. Programmes will start delivering support to disadvantaged young people soon afterwards.</p>","Lord Wallace of Saltaire",,"2015-03-02T15:11:52.74Z","http://data.parliament.uk/resources/222701/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-02-23","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 14 August 2014 (HL1625), how many young people from the Gypsy and Traveller communities have benefited from the Youth Engagement Fund.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5042"
"http://data.parliament.uk/resources/222702","Department for Education","false","2015-03-09","<p>The School Performance Web Portal as alluded to in the Written Answer on 6 May 2014 (WA 346) has not yet been developed. The programme to develop it in the way envisaged at the time was discontinued in August 2014. It had become apparent that the programme was going to experience some delays to delivery and with a significant IT transformation programme taking place within the Department, and other changes across Government, it was clear that it was not the right time to progress with this work.</p><p> </p><p> </p><p> </p><p>The Department for Education remains committed to the objective of improving access to performance data.</p><p> </p><p>We are currently conducting small scale research with groups of parents, school leaders, governors and Department for Education officials. This is to ensure any future web presence for performance data meets both the priorities of the Department and the needs of users.</p><p> </p>","Lord Nash",,"2015-03-09T16:23:02Z","http://data.parliament.uk/resources/222702/answer","Biography information for Lord Nash","60","Education","Education","2015-02-23","Travellers: Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 6 May 2014 (WA 346), whether the new web portal to improve access to 16–18 performance data has been developed; and what data they expect it to yield on the experience of Gypsy, Traveller and Roma young people.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5043"
"http://data.parliament.uk/resources/179210","Ministry of Justice","false","2015-02-25","<p>I welcome the report by Her Majesty’s Inspectorate of Prisons, People in Prison: Gypsies, Romany and Travellers<strong>.</strong></p><p> </p><p>Meeting the needs of Gypsy, Roma and Traveller (GRT) prisoners has traditionally been challenging due to very low declaration rates. To address this, and to improve the support received by them, the National Offender Management Service (NOMS) has carried out work to increase the confidence of these prisoners to declare their ethnicity.</p><p> </p><p>In March 2014, NOMS implemented a new tool to monitor various outcomes for prisoners against a range of protected characteristics, including GRT prisoners. This has proved to be successful and declaration rates have increased. The tool allows NOMS to better understand where gaps in services for GRT prisoners are, and for services to be commissioned where appropriate.</p><p> </p><p>NOMS has worked closely with organisations such as the Friends Family and Travellers and the Irish Chaplaincy in Britain to provide information to staff and prisoners regarding best practice when working with GRT prisoners.</p><p> </p><p>The Youth Justice Board (YJB) commissioned and jointly published (with HMIP) the report: 'Children and Young People in Custody 2012-13: An Analysis of 12-18 year olds' perceptions of their experience in secure training centres'. This was the first published annual summary of children and young people's self-reported experiences and perceptions from surveys carried out with young people in each of the four Secure Training Centres (STCs). The YJB will continue to commission these reports and monitor the findings from this survey in future years to gain a better understanding of the representation GRT young people within STCs.</p>","Lord Faulks",,"2015-02-25T17:25:39.173Z","http://data.parliament.uk/resources/179210/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-02-11","Prisoners: Travellers","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendations made in the report by HM Inspectorate of Prisons of February 2014 reviewing the monitoring of Gypsy, Romany and Traveller prisoners.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4947"
"http://data.parliament.uk/resources/174563","Department for Communities and Local Government","false","2015-01-23","<p>I refer the noble Lady to the answer given by my hon. Friend the Minister of State for Housing and Planning (Brandon Lewis) on 5 January 2015, UIN reference 218133, and my answer to the noble Lord Avebury on 11 November 2014, <em>Column </em>WA36.</p>","Lord Ahmad of Wimbledon","HL4156","2015-01-23T12:24:28.06Z","http://data.parliament.uk/resources/174563/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-19","Roma","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the 2014 Report of the European Commission on the implementation of the European Union framework for National Roma Integration Strategies which was critical of the implementation of some of the 28 recommendations of the 2012 Ministerial Working Group on Gypsies, Travellers and Roma.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4263"
