"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77915","Cabinet Office","false","2014-07-17","<p>The Prime Minister's Office and the Deputy Prime Minister's Office are an integral part of the Cabinet Office.</p><p>As part of my department's transparency programme, any spend over £25,000 is available on the Department's website. Since January 2011, all contracts over £10,000 in value are published on Contracts Finder (<a href="http://www.contractsfinder.co.uk/" target="_blank">http://www.contractsfinder.co.uk/</a>).</p><p> </p>","Horsham","Mr Francis Maude","205857","2014-07-17T15:43:06.6077736Z","http://data.parliament.uk/resources/77915/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-15","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Deputy Prime Minister's Office paid to (a) G4S, (b) Serco, (c) Sodexo, (d) GEOAmey, (e) Capita, (f) Atos, (g) Mitie, (h) Working Links, (i) A4E, (j) MTC Amey, (k) GEO Group and (l) Carillion in (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205853"
"http://data.parliament.uk/resources/77932","Department for Energy and Climate Change","false","2014-07-17","<p>The Government may carry out a banding review of RO support in England and Wales for any technology at any time if certain legislative conditions are met. As indicated in our consultation document and impact assessment, it is not clear that any of the conditions are met to trigger a banding review of solar support at this time. These are available on DECC's web page:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-changes-to-financial-support-for-solar-pv" target="_blank">https://www.gov.uk/government/consultations/consultation-on-changes-to-financial-support-for-solar-pv</a>.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-07-17T16:11:30.0250099Z","http://data.parliament.uk/resources/77932/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reason a Renewable Obligation Certificate banding review for cuts to the large-scale PV Renewable Obligation band in 2015 and 2016 was ruled out as an option in the recent Renewables Obligation consultation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","205719"
"http://data.parliament.uk/resources/78087","Cabinet Office","false","2014-07-17","<p>The Prime Minister's Office and the Deputy Prime Minister's Office are an integral part of the Cabinet Office.</p><p>As part of my department's transparency programme, any spend over £25,000 is available on the Department's website. Since January 2011, all contracts over £10,000 in value are published on Contracts Finder (<a href="http://www.contractsfinder.co.uk/" target="_blank">http://www.contractsfinder.co.uk/</a>).</p><p> </p>","Horsham","Mr Francis Maude","205853","2014-07-17T15:43:06.4827583Z","http://data.parliament.uk/resources/78087/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-15","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how much No. 10 Downing Street paid to (a) G4S, (b) Serco, (c) Sodexo, (d) GEOAmey, (e) Capita, (f) Atos, (g) Mitie, (h) Working Links, (i) A4E, (j) MTC Amey, (k) GEO Group and (l) Carillion in (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205857"
"http://data.parliament.uk/resources/78109","Wales Office","false","2014-07-17","<p> </p><p>None. Our London office stands on the only land owned by the Wales Office.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2014-07-17T13:58:23.1590995Z","http://data.parliament.uk/resources/78109/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Wales, how much land his Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205778"
"http://data.parliament.uk/resources/78134","Cabinet Office","false","2014-07-17","<p>A list of official Twitter accounts run by Cabinet Office, including those used by senior officials, can be found at <a href="https://twitter.com/cabinetofficeuk/cabinet-office-teams/members" target="_blank">https://twitter.com/cabinetofficeuk/cabinet-office-teams/members</a>. The department also runs the @Number10gov and @Number10press accounts.</p><p>No member of staff is employed to specifically work on social media.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-17T15:10:04.1008617Z","http://data.parliament.uk/resources/78134/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-15","Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how many Twitter accounts are run by his Department; how much his Department spends annually on (a) Twitter accounts and (b) all social media; and how many people in his Department are employed to work on social media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","206049"
"http://data.parliament.uk/resources/78171","Ministry of Defence","false","2014-07-17","<p> </p><p>HMS Protector was built at Havyard AS in Norway in 2001 for GC Rieber. From April 2011 until September 2013, the ship was leased from GC Rieber, to provide the Ministry of Defence (MOD) with an Ice Patrol Ship capability. The annual cost of the lease was £8.7 million, which included the cost of support. <br><br>HMS Protector was purchased by the MOD from GC Rieber for £54 million in September 2013, which included the cost of one year's contract support.</p>","Ludlow","Mr Philip Dunne","205665 ; 205666","2014-07-17T16:03:09.630149Z","http://data.parliament.uk/resources/78171/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-07-15","HMS Protector","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on renting the use of HMS Protector for each year since 2011.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","206099"
"http://data.parliament.uk/resources/78221","Department for Work and Pensions","false","2014-07-17","<p>No claimants are required to sign up for zero hour contracts which require exclusivity.</p>","Wirral West","Esther McVey",,"2014-07-17T15:17:37.9520464Z","http://data.parliament.uk/resources/78221/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 2 April 2014, Official Report, column 722W, on conditions of employment, whether current guidelines allow claimants through Jobcentre Plus to be found zero-hours contract jobs which include exclusivity clauses.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206038"
"http://data.parliament.uk/resources/77518","Cabinet Office","false","2014-07-17","<p>Government owned companies and arm's-length bodies are responsible for obtaining their own legal advice; some may obtain legal advice from Government departments.<br> <br> Potential conflicts of interest are considered on a case by case basis.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-17T15:01:49.7176735Z","http://data.parliament.uk/resources/77518/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-14","Government Departments: Legal Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government offers non-executive directors of government-owned companies or arm's-length bodies independent legal advice if they believe a conflict of interest may arise if such advice is provided internally by government departments.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","205557"
"http://data.parliament.uk/resources/77520","Cabinet Office","false","2014-07-17","<p>All Big Society Award winners are listed on <a href="http://www.bigsocietyawards.org/" target="_blank">www.bigsocietyawards.org</a></p><p> </p>","Horsham","Mr Francis Maude","205556","2014-07-17T15:00:17.2114429Z","http://data.parliament.uk/resources/77520/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-14","Civil Society","1","House of Commons","To ask the Minister for the Cabinet Office, who has received funding for organising the 2014 Big Society Awards; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","205555"
"http://data.parliament.uk/resources/77523","HM Treasury","false","2014-07-17","<p>The number of non-domiciles that paid the remittance basis charge in each of the last five tax years is as follows (rounded to the nearest 100):</p><p> </p><p>2009/10: 5,200</p><p>2010/11: 5,500</p><p>2011/12: 5,500</p><p>2012/13: 5,100</p><p> </p><p>The figure for the tax year 2013 to 2014 is not available as the filing deadline has not yet passed.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-07-17T16:28:26.0190565Z","http://data.parliament.uk/resources/77523/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-14","Remittances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many UK non-domiciles were paying the remittance charge in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","205569"
