"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825766","Cabinet Office","false","2018-03-12","<p>No cups were purchased directly by the Cabinet Office.</p>","Hertsmere","Oliver Dowden","2018-03-12T14:04:26.897Z","http://data.parliament.uk/resources/825766/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-19","Cabinet Office: Beverage Containers","1","House of Commons","To ask the Minister for the Cabinet Office, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123833"
"http://data.parliament.uk/resources/825768","HM Treasury","false","2018-01-29","<p>HM Treasury does not have information about the use and recycling of disposable coffee cups within the department. Facilities management services in 1 Horse Guards Road are provided to HM Treasury under a 35 year PFI agreement with Exchequer Partnerships Plc. Cups are provided by Exchequer Partnership’s subcontractor.</p>","Newark","Robert Jenrick","2018-01-29T11:31:55.147Z","http://data.parliament.uk/resources/825768/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Treasury: Beverage Containers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123835"
"http://data.parliament.uk/resources/825771","Home Office","false","2018-01-29","<p>The coffee cups provided in 2 Marsham Street are biodegradable, and staff and visitors are encouraged to compost these in the facilities provided.</p>","Louth and Horncastle","Victoria Atkins","2018-01-29T17:59:01.217Z","http://data.parliament.uk/resources/825771/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-19","Home Office: Beverage Containers","1","House of Commons","To ask the Secretary of State for the Home Department, how many disposable coffee cups were purchased bought by her Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123838"
"http://data.parliament.uk/resources/825773","Foreign and Commonwealth Office","false","2018-01-29","<p>The below table highlights the available information held on the number of disposable cups purchased in the UK by the Foreign and Commonwealth Office in each of the last five years. The figures are based on cups purchased centrally by our catering supplier. They do not include individual ad hoc purchases of cups by teams within the office or purchases by our overseas missions.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Hot beverage cups</strong></p></td></tr><tr><td colspan="2"><p><strong>2013</strong></p></td><td><p>Data not available</p></td></tr><tr><td colspan="2"><p><strong>2014</strong></p></td><td><p>Data not available</p></td></tr><tr><td colspan="2"><p><strong>2015</strong></p></td><td><p>Data not available</p></td></tr><tr><td colspan="2"><p><strong>2016</strong></p></td><td><p>654,156</p></td></tr><tr><td colspan="2"><p><strong>2017</strong></p></td><td><p>655,718</p></td></tr></tbody></table><p> </p><p>Since May 2017, the FCO have provided disposable cup recycling bins and offered discounts on hot drinks purchased in reusable cups in its food and drink outlets to minimise disposable cup waste and support the recycling of disposable cups.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-29T17:55:43.3Z","http://data.parliament.uk/resources/825773/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-19","Foreign and Commonwealth Office: Beverage Containers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123840"
"http://data.parliament.uk/resources/825774","Ministry of Defence","false","2018-01-30","<p>The information on how many disposable cups were purchased by the Ministry of Defence is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2018-01-30T15:10:23.483Z","http://data.parliament.uk/resources/825774/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-01-19","Ministry of Defence: Beverage Containers","1","House of Commons","To ask the Secretary of State for Defence, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123841"
"http://data.parliament.uk/resources/825776","Ministry of Justice","false","2018-01-29","<p>I can confirm that the MoJ holds a partial amount of the information that you have requested and I have provided it below.</p><p> </p><p>My response is primarily restricted to purchases made via a Catering Disposable contract which commenced in June 2017 and has since supplied Her Majesty’s Prison and Probation Service. Comparative data for periods prior to June 2017 is not held.</p><p> </p><p>I can provide the data for 2017/18 to date as per below;</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of disposable hot beverage cups</strong></p></td></tr><tr><td><p>2017/18 (Part year Apr 17 to date)</p></td><td><p>929,960</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Bracknell","Dr Phillip Lee","2018-01-29T17:23:42.32Z","http://data.parliament.uk/resources/825776/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-19","Ministry of Justice: Beverage Containers","1","House of Commons","To ask the Secretary of State for Justice, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123843"
"http://data.parliament.uk/resources/825780","Department for Education","false","2018-01-29","<p>The information requested is not held centrally. Disposable coffee cups are purchased by an external catering supplier, which was unable to provide this information.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-29T17:34:46.433Z","http://data.parliament.uk/resources/825780/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-19","Department for Education: Beverage Containers","1","House of Commons","To ask the Secretary of State for Education, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123847"
"http://data.parliament.uk/resources/825786","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>The Department was created in July 2016.</p><p> </p><p>The Department’s catering supplier, Baxter Storey, purchased the following disposable cups for use in the staff restaurants and coffee shops:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of cups</p></td></tr><tr><td><p>2016</p></td><td><p>60,832</p></td></tr><tr><td><p>2017</p></td><td><p>48,912</p></td></tr></tbody></table><p> </p><p>The Department makes provision for recycling and has specially marked recycling bins throughout the Department.</p>","Burton","Andrew Griffiths","2018-01-25T12:05:08.877Z","http://data.parliament.uk/resources/825786/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-19","Department for Business, Energy and Industrial Strategy: Beverage Containers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123853"
"http://data.parliament.uk/resources/825787","Department of Health and Social Care","false","2018-01-29","<p>The Department does not purchase disposable coffee cups directly. The Department used single use disposable cups on its estate in the numbers in the table and cannot specify how many were specifically for hot drinks. The cups were served from the cafes and restaurants on its estate and purchased by its catering supplier. Information is not held prior to October 2014.</p><table><tbody><tr><td><p>October 2014 to September 2015</p></td><td><p>332,540</p></td></tr><tr><td><p>October 2015 to September 2016</p></td><td><p>340,540</p></td></tr><tr><td><p>October 2016 to September 2017</p></td><td><p>325,220</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2018-01-29T12:30:57.263Z","http://data.parliament.uk/resources/825787/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-19","Department of Health and Social Care: Beverage Containers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123854"
"http://data.parliament.uk/resources/825788","Department for Transport","false","2018-01-29","<p>The department (including Executive Agencies) has not purchased any disposable coffee cups in the last five years, except the DVSA made one purchase of 3,000 cups in 2016 for conferences. None have been purchased since. In the central Department staff bring their own cups in for any teas or coffees they wish to make for themselves.</p>","Wealden","Ms Nusrat Ghani","2018-01-29T17:05:53.787Z","http://data.parliament.uk/resources/825788/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-19","Department for Transport: Beverage Containers","1","House of Commons","To ask the Secretary of State for Transport, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123855"
