"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017445","Department of Health and Social Care","false","2018-12-05","<p>Decisions on the routine availability of medicines, such as Zoledronic acid, are made locally by clinical commissioning groups (CCGs). CCGs make funding decisions based on the needs of their population. Commissioning is about getting the best possible health outcomes for the local population and this involves assessing local needs to inform priorities and strategies.</p><p> </p><p>Under their terms of service, clinicians are allowed to prescribe any product which they consider to be a medicine necessary for the treatment of their patients under the National Health Service, subject to two provisos: firstly, that the product is not included in Schedules 1 or 2 to the NHS (General Medical Services Contracts)(Prescription of Drugs etc.) Regulations 2004 and secondly, that the clinician is prepared to justify any challenges to their prescribing by their local CCG.</p><p> </p><p>Decisions on whether to routinely fund medicines should be taken in the context of the CCGs available resources to ensure that care is fairly allocated to all patients and, where appropriate, measured against the CCGs other service development priorities.</p>","Winchester","Steve Brine",,"2018-12-05T16:47:52.573Z","http://data.parliament.uk/resources/1017445/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Zoledronic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there is equality geographically in the availability of Zoledronic acid for breast cancer treatment.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","197655"
"http://data.parliament.uk/resources/1017447","Home Office","false","2018-12-05","<p>Operation Gull in Northern Ireland is an Immigration Enforcement intelligence led operation. Immigration officers conduct periodic document checks at Northern Ireland’s air and sea ports to intercept illegal migrants travelling between Ireland, Northern Ireland and Great Britain by way of the land border.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-05T17:41:56.827Z","http://data.parliament.uk/resources/1017447/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-30","Immigration Controls: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department,  what the status is of Operation Gull in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197597"
"http://data.parliament.uk/resources/1017448","Home Office","false","2018-12-05","<p>The British Nationality Act 1981 (BNA 1981) already provides for biological fathers to be recognised as the father for nationality purposes where the mother is not married to another man and proof of paternity has been established.</p><p>In cases where the mother is married to a man other than the biological father and that biological father is a British citizen or settled in the UK, a child can apply for registration as a British citizen under section 3(1) of the BNA 1981.</p><p>We are aware of the case of <em>K (A child) v The Secretary of State for the Home Department [2018] EWHC 1834 (Admin)(18 July 2018)</em> and are considering the impact of this.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-05T17:42:47.62Z","http://data.parliament.uk/resources/1017448/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-30","British Nationality: Fathers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative changes to the British Nationality Act 1981 to ensure that biological fathers are recognised for nationality purposes in cases where the biological mother is not a British citizen.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197623"
"http://data.parliament.uk/resources/1017449","Department of Health and Social Care","false","2018-12-05","<p>This is a matter for NHS England, working in partnership with NHS Clinical Commissioners to support clinical commissioning groups to use their prescribing resources effectively in the interests of their local population.</p><p> </p><p>NHS England has launched a public consultation on proposals to update and review commissioning guidance on eight products, which includes blood glucose testing strips for type 2 diabetes and needles for pre-filled and re-useable insulin pens. The consultation runs from 28 November 2018 until 28 February 2019. Details of how to respond and attend the public consultation events can be found at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/</a></p>","Winchester","Steve Brine",,"2018-12-05T16:40:09.117Z","http://data.parliament.uk/resources/1017449/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans for blood glucose testing strips and needles to remain available by prescription.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197624"
"http://data.parliament.uk/resources/1017450","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>It is open to all sportspeople in the UK to represent Great Britain and Northern Ireland where appropriate. In addition, both the UK Government and UK Sport recognise the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, as they may so choose. This right extends to athletes from Northern Ireland having the choice to represent Great Britain and Northern Ireland or Ireland at a national level in their given sport should they wish to do so. At times this will be subject to the overarching rules applied by the individual Governing Bodies of the sport.</p><p> </p><p>Sporting matters are devolved, and eligibility and selection for international competition remain matters for the relevant sports authorities. However, sporting organisations have an important role to play in contributing to inclusion in Northern Ireland and across the United Kingdom. Through the sports cabinet, I will continue to discuss sporting matters across the UK.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:02:31.567Z","http://data.parliament.uk/resources/1017450/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with (a) his counterparts in the devolved administration and (b) the relevant sporting bodies to ensure that sportspeople in all parts of the UK can represent Great Britain and Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197598"
"http://data.parliament.uk/resources/1017452","Home Office","false","2018-12-21","<p>We have a proud history of providing protection for those who need it, in accordance with our obligations under the Refugee Convention. All asylum claims lodged in the UK are carefully considered so that we do not return anyone who faces persecution or serious harm in their country.</p><p>However, in line with the approach taken by other signatories to the Refugee Convention, we do not consider asylum claims lodged outside the UK and there is no provision in our Immigration Rules for people to be allowed to travel to the UK to seek asylum. Those who need international protection should claim in the first safe country they reach that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:26:00.857Z","http://data.parliament.uk/resources/1017452/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-30","Asylum: Yemen","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is he taking to enable Yemeni Nationals seek asylum in the UK after the closure of the British Embassy in Yemen.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197626"
"http://data.parliament.uk/resources/1017453","Department of Health and Social Care","false","2018-12-05","<p>The General Medical Council (GMC) has provided on its website information for patients who are concerned about contact with Zholia Alemi. Patients and family members are advised to speak to the general practitioner surgery, hospital or clinic where they were treated. The GMC’s contact centre is available to people seeking further information.</p>","Wimbledon","Stephen Hammond",,"2018-12-05T16:35:05.573Z","http://data.parliament.uk/resources/1017453/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to WPQ 195560, by what method of communication patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197656"
"http://data.parliament.uk/resources/1017456","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197629 ; 197630 ; 197631","2018-12-05T16:36:42.497Z","http://data.parliament.uk/resources/1017456/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all meetings his Department has had with external stakeholders on the long-term plan for the the NHS.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197628"
"http://data.parliament.uk/resources/1017457","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197630 ; 197631","2018-12-05T16:36:42.547Z","http://data.parliament.uk/resources/1017457/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish details of all the meetings he has chaired on the NHS Long Term Plan.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197629"
"http://data.parliament.uk/resources/1017459","Department of Health and Social Care","false","2018-12-05","<p>All external meetings that Ministers have attended are published as part of the Department’s quarterly transparency returns which are available on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017" target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017</a></p><p>Ministers in the Department regularly meet with stakeholders to discuss a variety of issues. Information on meetings which have been declined could only be obtained at disproportionate cost.</p>","Wimbledon","Stephen Hammond","197628 ; 197629 ; 197631","2018-12-05T16:36:42.577Z","http://data.parliament.uk/resources/1017459/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which meeting requests his Department has declined in relation to the NHS Long Term Plan in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","197630"
