"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189613","Foreign and Commonwealth Office","false","2020-05-05","<p>We support the UN call for an immediate, lasting, and nationwide ceasefire in Syria to enable complete focus on countering COVID-19. The Minister for the Middle East and North Africa discussed this with Geir Pedersen, UN Special Envoy for Syria, on 1 April and we have expressed our support for this initiative at the UN Security Council and in bilateral discussions with some of the countries involved in the Syrian conflict. However, we have not discussed this proposal with the Assad regime since we have had no diplomatic relations with them since 2012.</p>",,"Lord Ahmad of Wimbledon","2020-05-05T13:03:03.027Z","http://data.parliament.uk/resources/1189613/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-21","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support the UN’s proposal for a ceasefire throughout Syria until the COVID-19 pandemic is over; and if so, what discussions, if any, they have had with the governments involved in that conflict about that proposal.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3131"
"http://data.parliament.uk/resources/1181826","Foreign and Commonwealth Office","false","2020-03-16","<p>We are actively pressing for an immediate and lasting ceasefire to the crisis in Idlib. The Foreign Secretary discussed Idlib with the US Secretary of State Pompeo on 1 March and travelled to Turkey on 3-4 March to support Turkish efforts to achieve a cessation of hostilities. We have repeatedly raised the issue at the UN Security Council and called for an emergency Council session to discuss the urgent situation in Idlib on 28 February. We have also made clear the urgent need for a ceasefire in our contacts with the Russian Government.</p>",,"Lord Ahmad of Wimbledon","2020-03-16T16:59:31.98Z","http://data.parliament.uk/resources/1181826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help to secure an immediate ceasefire between all warring parties in Idlib province in Syria.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2088"
"http://data.parliament.uk/resources/1179270","Foreign and Commonwealth Office","false","2020-03-03","<p>We are deeply concerned about the situation in Idlib, North West Syria, as a result of the ongoing offensive by the Syrian regime and Russia. We are calling on all parties to adhere to previously agreed ceasefires and abide by their obligations under International Humanitarian Law and relevant UN Security Council resolutions, particularly UN Security Council resolution 2254, which calls for a nationwide ceasefire as part of a political process to end the conflict. We have repeatedly raised the issue at the UN Security Council, and called an emergency session on Idlib on 6 February.</p><p>In financial year 2019/20, the Department for International Development allocated £118 million to projects implemented by organisations delivering aid cross-border primarily into North West Syria, including Idlib. This support has helped to provide hundreds of thousands of vulnerable people with food, clean water, shelter and healthcare, including mental health support. UK aid is helping to support protection of civilians in Idlib, including an early warning system to alert civilians of airstrikes and support to emergency search and rescue teams.</p>","Braintree","James Cleverly","2020-03-03T14:16:08.02Z","http://data.parliament.uk/resources/1179270/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Syria: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) support the introduction of an observed ceasefire and (b) increase aid to displaced adults and children in the Idlib enclave, Syria.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","18737"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167241","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the fact that the ceasefire in north-east Syria appears to be broadly holding and that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire and by their obligations under international humanitarian law. We been consistently clear with Turkey on our opposition to its military action in north-east Syria – the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa have each made this clear to their Turkish counterparts, most recently on 26 October.</p>",,"Lord Ahmad of Wimbledon","2019-11-04T17:49:04.677Z","http://data.parliament.uk/resources/1167241/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the agreed ceasefire in north-east Syria is being respected by all armed groups; and what proposals they have for making it (1) effective, and (2) permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL509"
"http://data.parliament.uk/resources/1017372","Foreign and Commonwealth Office","false","2018-12-10","<p>​We welcome the diplomatic efforts by Turkey to avoid a military offensive by the Syrian regime in Idlib province. The ceasefire agreed between Turkey and Russia on 17 September is holding but fragile. We were also encouraged by the joint statement, agreed by the leaders of Germany, France, Turkey and Russia at their summit on Syria on 27 October, which called for a &quot;lasting ceasefire&quot; in Idlib as well as &quot;rapid, safe and unhindered access&quot; for humanitarian agencies throughout Syria and conditions to be created for the &quot;safe and voluntary return of refugees and internally displaced persons&quot;. We have, however, yet to see significant progress towards implementation of these commitments by Russia and the Syrian regime.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T15:54:56.83Z","http://data.parliament.uk/resources/1017372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what prospects they foresee for successful international and local ceasefire negotiations leading to arms control, safe passage for internally displaced people and access for humanitarian personnel and supplies in Idlib Province, Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11932"
"http://data.parliament.uk/resources/867244","Foreign and Commonwealth Office","false","2018-04-03","<p>The UK joined our close partners in mobilising support for the unanimous adoption of UN Security Council resolution 2401, which calls for a 30-day ceasefire in Syria to allow for delivery of humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in Eastern Ghouta.</p><p>The UK called an urgent debate at the UN Human Rights Council, and proposed a resolution calling for full and immediate implementation of resolution 2401, which was adopted on 5 March.</p><p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence to ensure adherence to the ceasefire and that the Assad regime allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta.</p><p>The Foreign Secretary and International Development Secretary issued joint statements on 15 March and 22 March, condemning the appalling situation in Eastern Ghouta and calling for the implementation of UNSCR 2401.</p><p>We will continue to urge all parties with influence to support an effective and sustainable ceasefire in Syria, and to work constructively with the UN-mediated political process to reach a lasting settlement to the Syrian conflict, in line with UN Security Council Resolution 2254.</p>",,"Lord Ahmad of Wimbledon","2018-04-03T14:22:30.407Z","http://data.parliament.uk/resources/867244/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what action they are taking to support making temporary ceasefires in Syria (1) effective, and (2) permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6451"
"http://data.parliament.uk/resources/855420","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK fully supports UN Security Council Resolution 2401, which calls for a 30-day ceasefire to allow for humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in eastern Ghouta. In line with the resolution, the UK urgently wants to see the safe, unimpeded and sustained delivery of humanitarian aid and services across the country, and medical evacuations of the critically sick and wounded, in accordance with applicable international law. The UK has urged de-escalation in Afrin and the protection of civilians, while recognising Turkey's legitimate security interests.</p>",,"Lord Ahmad of Wimbledon","2018-03-19T17:53:21.007Z","http://data.parliament.uk/resources/855420/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support proposals for a 30-day ceasefire throughout Syria; and whether they intend to call for the permanent ending of Turkish military attacks into Afrin Canton.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6026"
"http://data.parliament.uk/resources/806738","Foreign and Commonwealth Office","false","2017-12-21","<p>We welcome any initiative that contributes to a reduction of violence in Syria and creates the conditions for a sustainable political settlement. Local agreements can contribute to this goal, but the goal must remain a full nationwide cessation of hostilities. We are disappointed that in spite of announcements of de-escalation, violence continues, particularly in Eastern Ghouta, and the regime continues to obstruct humanitarian access. We are clear that the UN-led Geneva process between the Syrian parties remains the forum for reaching a lasting solution to the conflict.</p>",,"Lord Ahmad of Wimbledon","2017-12-21T16:32:59.777Z","http://data.parliament.uk/resources/806738/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what is their assessment of the prospects for further ceasefires in Syria; and whether they consider local ceasefires to be as important as wider UN initiatives.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4198"
"http://data.parliament.uk/resources/687022","Foreign and Commonwealth Office","false","2017-02-20","<p>The British Government has made clear publicly the importance of all parties adhering to the ceasefire deal in Syria. We discuss the situation in Syria regularly with Turkey and Russia. Within international fora such as the UN Security Council and the International Syria Support Group (ISSG), we have highlighted the importance of strengthening and building confidence in the ceasefire; we did this most recently on 2 February.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-20T16:42:13.68Z","http://data.parliament.uk/resources/687022/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Syria: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to work with the Governments of Turkey and Russia on maximising the likelihood of adherence to the ceasefire in Syria.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","63717"
