"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77400","Foreign and Commonwealth Office","false","2014-07-21","<p>We continue to urge the Sri Lankan government to fully co-operate with the UN Human Rights Council resolution of March 2014 and the international investigation into allegations of violations and abuses of international law on both sides of Sri Lanka’s military conflict it established. In his Written Ministerial Statement of 31 March, the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), stated that ‘we encourage the Sri Lankan government to fully co-operate with the resolution, and to work alongside the international community for the benefit of its people’. Our High Commissioner to Sri Lanka has raised this point directly with members of the Sri Lankan government, and in public statements.</p><p> </p>","East Devon","Mr Hugo Swire","2014-07-21T14:01:04.6270489Z","http://data.parliament.uk/resources/77400/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sri Lankan counterpart on their cooperation with the investigation by the Office of the High Commissioner for Human Rights into alleged abuses in that country.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","205438"
"http://data.parliament.uk/resources/77401","Foreign and Commonwealth Office","false","2014-07-21","<p>The Foreign and Commonwealth Office follows Cabinet Office guidance on drafting answers to Parliamentary Questions which is publicly available at: www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance.</p>","Aylesbury","Mr David Lidington","2014-07-21T11:46:06.7539049Z","http://data.parliament.uk/resources/77401/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's policy is on responding to parliamentary questions where the subject file or letter is within the scope of the Official Secrets Act 1989.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205432"
"http://data.parliament.uk/resources/77402","Foreign and Commonwealth Office","false","2014-07-21","<p>The FCO’s human resource, personnel security and records management departments are not aware of any files on child abuse which have been passed to the FCO from other parts of government or from Honorable Members.</p>","Aylesbury","Mr David Lidington","2014-07-21T18:45:44.6633291Z","http://data.parliament.uk/resources/77402/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Children: Abuse","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any files on child abuse have been passed to his Department by (a) other parts of the Government or (b) hon. Members; and in what year such files were so passed.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205426"
"http://data.parliament.uk/resources/77403","Foreign and Commonwealth Office","false","2014-07-21","<p>We remain concerned about human rights lawyer Gao Zhisheng who has been imprisoned in Xinjiang, without access to his family, since January 2013. We raised his case directly with Chinese officials during the UK-China Human Rights Dialogue on 19-20 May. We understand that Gao’s prison term is due to end soon, and we urge the Chinese authorities to ensure that his rights to freedom of movement and communication are duly protected on his release.</p>","East Devon","Mr Hugo Swire","2014-07-21T13:49:46.7227364Z","http://data.parliament.uk/resources/77403/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Gao Zhisheng","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the detention of Gao Zhisheng in China; and what steps he is taking to secure his release.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","205417"
"http://data.parliament.uk/resources/77404","Foreign and Commonwealth Office","false","2014-07-21","<p>We continue to raise our concerns about attacks against religious minorities in Sri Lanka with the Sri Lankan government, including the most recent violence in Aluthgama and Beruwala. Through our High Commissioner in Colombo, we have urged the Sri Lankan government to take early action to promote peaceful co-existence between all communities, noting the importance of ensuring any acts of violence, intimidation or threats are thoroughly investigated and those responsible brought to justice.</p><p>On 7 July, I also met members of the Sri Lankan Muslim community resident in the UK whose family and friends were directly affected by recent violence in order to hear their concerns.</p>","East Devon","Mr Hugo Swire","2014-07-21T14:04:29.320969Z","http://data.parliament.uk/resources/77404/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Sri Lankan counterpart on steps to bring to justice people responsible for the recent inter-communal violence in that country.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","205439"
"http://data.parliament.uk/resources/77405","Foreign and Commonwealth Office","false","2014-07-21","<p>Since 2010, the Foreign and Commonwealth Office (FCO) has awarded 34 contracts over £3 million and 40 contracts between £1-3 million (lifetime value). Contracts awarded by agencies and Non Departmental Public Bodies (NDPBs) are delegated to the relevant agency or body.</p><p>We anticipate awarding a further 21 contracts between £1-3 million and 9 contracts over £3 million within the remainder of this Financial Year.</p><p>In keeping with the Government’s transparency commitments, since 2012 contracts are published online for public scrutiny. This means taxpayers can hold us to account and make sure our contracts provide them with value for money and achieve what they are supposed to do. Further information can be found at https://www.gov.uk/contracts-finder.</p><p>In the last four years we have significantly built up our capability to commercially manage our contracts in line with wider government initiatives to improve supplier management. We have also provided training to officials to equip them with skills to negotiate the best prices with suppliers and resolve disputes satisfactorily and the FCO executive committee regularly meet supplier board members to oversee progress. We further manage risk and costs by appointing officials to manage individual contracts and be accountable the performance of each supplier.</p>","Aylesbury","Mr David Lidington","2014-07-21T12:04:17.913785Z","http://data.parliament.uk/resources/77405/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many contracts (a) his Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much his Department has spent on monitoring each such contract; and how many officials in his Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205369"
"http://data.parliament.uk/resources/77406","Foreign and Commonwealth Office","false","2014-07-21","<p>I refer my hon. Friend to the answer given by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood) on 16 July.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T17:11:52.1793545Z","http://data.parliament.uk/resources/77406/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 8 July 2014, Official Report, column 172W, on Diego Garcia, where and on what dates the water damage to the records occurred.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","205422"
"http://data.parliament.uk/resources/77407","Foreign and Commonwealth Office","false","2014-07-21","<p>We are aware that some restaurants in Japan offer live seafood dishes on their menus. In the UK the practice of serving live food would be illegal under the Animal Welfare Act as causing unnecessary suffering. We hope that public sentiment will move those countries where such practices are currently legal, to change their policies. However, in the absence of international laws or agreements governing this issue, the UK has no legal grounds to intervene with Japan or other countries where the consumption of live seafood is legal in domestic law.</p>","East Devon","Mr Hugo Swire","2014-07-21T13:56:08.5351518Z","http://data.parliament.uk/resources/77407/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Japan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Japanese government on introducing a ban on the practice of eating live sushi.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","205283"
"http://data.parliament.uk/resources/77408","Foreign and Commonwealth Office","false","2014-07-21","<p>I refer my hon. Friend to the answer given by my right hon. Friend the Member for Faversham and Mid Kent (Mr Robertson) on 10 June 2014, Official Report, column 91W</p>","Boston and Skegness","Mark Simmonds","2014-07-21T17:10:22.7321441Z","http://data.parliament.uk/resources/77408/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what arrangements the Government has reached with the US administration about the holding of detainees on Diego Garcia.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","205286"
"http://data.parliament.uk/resources/77447","Foreign and Commonwealth Office","false","2014-07-21","<p>I refer my hon. Friend to the answer given by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs my hon. Friend the Member for Bournemouth East (Mr Ellwood) on 16 July. British Indian Ocean Territory (BIOT) immigration officials have reported that no other documents or files were lost or damaged.</p>","Boston and Skegness","Mark Simmonds","2014-07-21T17:13:08.5705174Z","http://data.parliament.uk/resources/77447/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-11","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 8 July 2014, Official Report, column 175W, on Diego Garcia, what other files were lost in the same incident.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","205421"
