"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717751","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Ministers are briefed regularly and in detail on matters relating to China. They are clear that as with all international bodies operating in the UK, Confucius Institutes must operate transparently and within the law, and with a full commitment to our values of openness and freedom of expression.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T14:20:37.947Z","http://data.parliament.uk/resources/1717751/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Confucius Institutes","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has (a) received representations on and (b) made an assessment of the potential relationship between (i) Confucius Institutes and (ii) the propaganda department of the Chinese Communist Party.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","26022"
"http://data.parliament.uk/resources/1716807","Department for Education","false","2024-05-20","<p>The government takes seriously any concerns about overseas interference in the UK’s higher education (HE) sector, including through Confucius Institutes, and regularly assesses the risks facing academia. The department has taken action to remove any direct or indirect government funding from Confucius Institutes in the UK, but currently judge that it would be disproportionate to ban them.</p><p> </p><p>The department works closely with Cabinet colleagues and other government departments to support the HE sector. ​Most recently, the Deputy Prime Minister, the Secretary of State for Science, Innovation and Technology, and the Minister for Skills, Apprenticeships and Higher Education met a group of Vice Chancellors on 25 April to discuss research security in universities.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-20T15:48:06.277Z","http://data.parliament.uk/resources/1716807/answer","Biography information for Luke Hall","60","Education","Education","2024-05-09","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has discussions with (a) Cabinet colleagues and (b) universities on the future of Confucius Institutes.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25598"
"http://data.parliament.uk/resources/1716884","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>Ministers and officials continue to raise Jimmy Lai's case at the highest levels with the Chinese and Hong Kong authorities and have been clear in our calls for his release, while continuing to press for consular access. Our repeated requests for consular access have been declined by the local authorities on the grounds the Chinese government does not recognise dual nationality and therefore considers Jimmy Lai to be exclusively Chinese. Consular access to dual nationals relies upon the agreement of the detaining state and is not covered in the Vienna Convention on Consular Relations.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-17T13:27:15.733Z","http://data.parliament.uk/resources/1716884/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Jimmy Lai","1","House of Commons","To ask the Deputy Foreign Secretary, whether UK consular officials (a) have been granted consular access to Jimmy Lai and (b) are able to visit him in prison.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25599"
"http://data.parliament.uk/resources/1716580","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2024-05-24T13:19:09.753Z","http://data.parliament.uk/resources/1716580/answer","Biography information for Luke Hall","60","Education","Education","2024-05-08","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment with Cabinet colleagues of the potential national security implications of Confucius Institutes on UK university campuses.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25401"
"http://data.parliament.uk/resources/1714926","Department of Health and Social Care","false","2024-05-07","<p>Dieticians can currently supply and administer medicines using Patient Group Directions and train to use supplementary prescribing. At present, these are deemed to be the most appropriate medicines mechanisms for their use.</p><p>The University of Surrey is carrying out a study which looks at the effect of dietitians and therapeutic radiographers prescribing on patients, staff, and services. The project began in 2019 and is now in its final phase.</p><p>The Department works with NHS England to ensure that the prescribing responsibilities for all Allied Health Professionals, including dietitians, are regularly reviewed and updated. Where it is deemed clinically appropriate and necessary to extend prescribing responsibilities to Allied Health Professionals, the Department follows an established process for making changes that ensures proposals are safe and beneficial for patients.</p>","Pendle","Andrew Stephenson","24352 ; 24353 ; 24354","2024-05-07T09:12:15.847Z","http://data.parliament.uk/resources/1714926/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-30","Dietetics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of extending independent prescribing responsibilities to dietitians.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","24351"
"http://data.parliament.uk/resources/1714927","Department of Health and Social Care","false","2024-05-07","<p>Dieticians can currently supply and administer medicines using Patient Group Directions and train to use supplementary prescribing. At present, these are deemed to be the most appropriate medicines mechanisms for their use.</p><p>The University of Surrey is carrying out a study which looks at the effect of dietitians and therapeutic radiographers prescribing on patients, staff, and services. The project began in 2019 and is now in its final phase.</p><p>The Department works with NHS England to ensure that the prescribing responsibilities for all Allied Health Professionals, including dietitians, are regularly reviewed and updated. Where it is deemed clinically appropriate and necessary to extend prescribing responsibilities to Allied Health Professionals, the Department follows an established process for making changes that ensures proposals are safe and beneficial for patients.</p>","Pendle","Andrew Stephenson","24351 ; 24353 ; 24354","2024-05-07T09:12:15.877Z","http://data.parliament.uk/resources/1714927/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-30","Dietetics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of commissioning research on the potential impact on patient care of granting independent prescribing responsibilities to dietitians.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","24352"
"http://data.parliament.uk/resources/1714928","Department of Health and Social Care","false","2024-05-07","<p>Dieticians can currently supply and administer medicines using Patient Group Directions and train to use supplementary prescribing. At present, these are deemed to be the most appropriate medicines mechanisms for their use.</p><p>The University of Surrey is carrying out a study which looks at the effect of dietitians and therapeutic radiographers prescribing on patients, staff, and services. The project began in 2019 and is now in its final phase.</p><p>The Department works with NHS England to ensure that the prescribing responsibilities for all Allied Health Professionals, including dietitians, are regularly reviewed and updated. Where it is deemed clinically appropriate and necessary to extend prescribing responsibilities to Allied Health Professionals, the Department follows an established process for making changes that ensures proposals are safe and beneficial for patients.</p>","Pendle","Andrew Stephenson","24351 ; 24352 ; 24354","2024-05-07T09:12:15.893Z","http://data.parliament.uk/resources/1714928/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-30","Dietetics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in her Department have had discussions with (a) the British Dietetic Association and (b) other relevant stakeholders on the potential extension of independent prescribing responsibilities to dietitians.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","24353"
"http://data.parliament.uk/resources/1714929","Department of Health and Social Care","false","2024-05-07","<p>Dieticians can currently supply and administer medicines using Patient Group Directions and train to use supplementary prescribing. At present, these are deemed to be the most appropriate medicines mechanisms for their use.</p><p>The University of Surrey is carrying out a study which looks at the effect of dietitians and therapeutic radiographers prescribing on patients, staff, and services. The project began in 2019 and is now in its final phase.</p><p>The Department works with NHS England to ensure that the prescribing responsibilities for all Allied Health Professionals, including dietitians, are regularly reviewed and updated. Where it is deemed clinically appropriate and necessary to extend prescribing responsibilities to Allied Health Professionals, the Department follows an established process for making changes that ensures proposals are safe and beneficial for patients.</p>","Pendle","Andrew Stephenson","24351 ; 24352 ; 24353","2024-05-07T09:12:15.923Z","http://data.parliament.uk/resources/1714929/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-30","Health Professions: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that the prescribing responsibilities of (a) dietitians and (b) other allied health professionals are regularly (i) reviewed and (ii) updated to reflect potential (A) advances in healthcare and (B) patient needs.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","24354"
"http://data.parliament.uk/resources/1713219","Department for Work and Pensions","false","2024-04-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong><em> </em></strong></p>","Bury St Edmunds","Jo Churchill",,"2024-04-29T15:53:16.947Z","http://data.parliament.uk/resources/1713219/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-23","Social Security Benefits: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants applying for the Domestic Violence Easement extend the initial unevidenced four week easement to (a) 13 and (b) 26 weeks.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","23329"
"http://data.parliament.uk/resources/1700525","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>As set out in our 2022 White Paper ‘<em>A Fairer Private Rented Sector</em>’, the market has responded to the ambition of our manifesto commitment for a ‘lifetime deposit’.</p><p>We continue to monitor the development of commercial lifetime deposit solutions, alongside keeping deposit protection and the broader deposit market under review.</p>","Redcar","Jacob Young",,"2024-04-18T15:21:57.983Z","http://data.parliament.uk/resources/1700525/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Rented Housing: Deposits","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made recent progress on introducing a lifetime deposit for renters.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","21412"
