"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795043","Department for Education","false","2017-11-29","<p>The average Attainment 8[1] scores of pupils in state funded schools[2], at the end of key stage 4[3], split by whether they entered a GCSE or equivalent[4] qualification in music[5], are presented in the tables below.</p><table><tbody><tr><td colspan="3"><p><strong>Academic year 2016/17<strong>[6]</strong></strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Total pupils</strong></p></td><td><p><strong>Average Attainment 8 score</strong></p></td></tr><tr><td><p><strong>Pupils not entering music<sup>4</sup></strong></p></td><td><p>486,983</p></td><td><p>45.5</p></td></tr><tr><td><p><strong>Pupils entering music<sup>4</sup></strong></p></td><td><p>41,527</p></td><td><p>52.7</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="3"><p><strong>Academic year 2015/16<sup>6</sup></strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Total pupils</strong></p></td><td><p><strong>Average Attainment 8 score</strong></p></td></tr><tr><td><p><strong>Pupils not entering music<sup>4</sup></strong></p></td><td><p>495,072</p></td><td><p>49.4</p></td></tr><tr><td><p><strong>Pupils entering music<sup>4</sup></strong></p></td><td><p>45,203</p></td><td><p>55.8</p></td></tr></tbody></table><p> </p><p>Differences in Attainment 8 scores occur for a number of reasons. These include the prior attainment of pupils (which is controlled for in the Progress 8 measure) and the number of GCSEs taken by pupils (pupils taking more qualifications are more likely to obtain a higher score and pupils taking more qualifications are more likely to take music). The response to PQ 115227 includes more detail about the Progress 8 measure for pupils who take a music GCSE.</p><p> </p><ol><li>Attainment 8 is a new measure which schools and pupils are still adjusting to and with the ongoing transition to reformed GCSEs, it is expected that Attainment 8 scores will be prone to fluctuations initially. Attainment 8 is comprised of a selection of a pupil’s grades and may not include any music qualifications they have sat, therefore it is not possible to unpick which, if any, factors have a definitive influence on these scores. With data for only two years, it is too soon to draw conclusions. More information on Attainment 8 is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659860/Secondary_accountability_measures_guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659860/Secondary_accountability_measures_guide.pdf</a>.</li><li>State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</li><li>Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</li><li>Also includes entries in graded music qualifications.</li><li>Pupils are recorded as ‘entering music’ if they sat at least one exam in any music qualification which is counted in the secondary school performance tables as a GCSE, equivalent or graded music qualification.</li><li>2015/16 data is final; 2016/17 data is provisional.</li></ol><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-29T16:21:13.293Z","http://data.parliament.uk/resources/795043/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-24","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, whether students taking music as a GCSE subject perform better overall in the Attainment 8 measure.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115585"
"http://data.parliament.uk/resources/794168","Department for International Trade","false","2017-11-23","<p>Small Business Saturday is a nation-wide grass roots campaign, celebrating small businesses across the UK. It is now in its fifth year and will take place on Saturday 2 December 2017.</p><p>DIT Ministers will be supporting this activity to promote our small businesses and their essential contribution to the UK economy.</p><p>I am hosting a roundtable in Portishead to discuss exporting issues for SMEs and to celebrate Small Business Saturday with the Department’s mobile Exporting is GREAT Hub, which many members have already used.</p>","North Somerset","Dr Liam Fox","2017-11-23T13:39:00.203Z","http://data.parliament.uk/resources/794168/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","What plans his Department has to support Small Business Saturday.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","902509"
"http://data.parliament.uk/resources/794169","Department for International Trade","false","2017-11-23","<p>My Rt Hon Friend the Secretary of State for International Trade met with Scottish and Welsh Government Ministers between publication of the Trade White Paper and introduction of the Trade Bill, and senior officials met their counterparts in Northern Ireland departments.</p><p> </p><p>DIT officials also spoke with each of the devolved administrations and shared draft clauses and explanatory notes prior to publication of the Bill.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:41:37.487Z","http://data.parliament.uk/resources/794169/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-23","Trade Bill","1","House of Commons","What formal consultations he undertook with the devolved administrations and other stakeholders on the provisions of the Trade Bill before that Bill was published.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","902510"
"http://data.parliament.uk/resources/794170","Department for International Trade","false","2017-11-23","<p>As outlined in the Government’s White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade and invited views on the UK’s approach to its future trade policy.</p><p>We are reviewing responses and continue to engage with stakeholders on these issues.</p><p>After March 2019, the Government will ensure that Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:43:00.277Z","http://data.parliament.uk/resources/794170/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-23","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What assessment he has made of the potential merits of bringing forward legislative proposals to establish a system better to enable parliamentary scrutiny of trade agreements.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","902512"
"http://data.parliament.uk/resources/794171","Women and Equalities","false","2017-11-23","<p>Paying men and women unequally for the same work has been unlawful for nearly 50 years. Where an employer is found to have breached equal pay law, an employment tribunal can order them to produce an equal pay audit. Our requirement for all larger employers to publish their gender pay gap will help increase transparency of all the factors underlying the endemic differences in pay between men and women.</p>","Guildford","Anne Milton","2017-11-23T17:41:31.513Z","http://data.parliament.uk/resources/794171/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-11-23","Equal Pay","1","House of Commons","What steps the Government is taking to achieve equal pay for men and women.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","902535"
"http://data.parliament.uk/resources/794172","Women and Equalities","false","2017-11-23","<p>The roles and responsibilities given to Board members of the Equality and Human Rights Commission (EHRC) are matters for the Commission itself. The Government has no powers to reinstate the EHRC’s Disability Commissioner role.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-23T17:44:24.083Z","http://data.parliament.uk/resources/794172/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-11-23","Equality and Human Rights Commission","1","House of Commons","If she will reinstate the role of Disability Commissioner on the Equality and Human Rights Commission.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","902537"
"http://data.parliament.uk/resources/794173","Women and Equalities","false","2017-11-23","<p>All departments, including the Treasury, carefully consider the equality impacts of individual policy decisions taken on those with protected characteristics - in line with both its legal obligations and its strong commitment to equality issues.</p><p> </p><p>When working on policy, including measures announced at the Autumn Budget 2017, ministers are advised of the impact a decision has on protected groups, and this is taken into account when a policy decision is made.</p><p> </p><p>The Autumn Budget includes many announcements that will benefit protected groups, including increases to the National Living Wage and the income tax personal allowance.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-23T17:46:12.467Z","http://data.parliament.uk/resources/794173/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-11-23","Budget November 2017: Equality","1","House of Commons","Whether the Government has undertaken an equality impact assessment of the Autumn Budget 2017.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","902538"
"http://data.parliament.uk/resources/793218","Department for International Trade","false","2017-11-23","<p>My Noble Friend the Minister of State for Trade and Export Promotion (Baroness Fairhead), will lead the creation of a new export strategy, bringing together expertise from across Government and the private sector.</p><p>This strategy will ensure that Government has the right financial, practical and promotional support in place to allow businesses to benefit from growth opportunities, generating wealth and wellbeing for the whole of the UK.</p><p>In addition, the Government will launch a targeted campaign to promote the support available from UK Export Finance (UKEF), as part of the wider GREAT campaign.</p>","North Somerset","Dr Liam Fox","2017-11-23T13:48:06.953Z","http://data.parliament.uk/resources/793218/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-11-22","Exports","1","House of Commons","What plans he has to develop an export strategy after the UK leaves the EU.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","902514"
"http://data.parliament.uk/resources/793271","Department for International Trade","false","2017-11-23","<p>In ratifying EU free trade agreements we provide impact assessments to Parliament to enable Members from both Houses to consider the consequences of these agreements for the UK.</p><p>As outlined in the White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade. We will ensure Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p>","Chelsea and Fulham","Greg Hands","2017-11-23T13:49:21.7Z","http://data.parliament.uk/resources/793271/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-22","Trade Agreements: Impact Assessments","1","House of Commons","What steps his Department plans to take to provide hon. Members with economic impact assessments prior to the approval of negotiating mandates for future trade deals and to keep hon. Members informed of progress with such deals.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","902515"
"http://data.parliament.uk/resources/792958","Cabinet Office","false","2017-11-28","<p>The Cabinet Office has issued a Model Services Contract, which includes sections on contractual obligations and remedial procedures:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/526358/Model_Services_Contract_v1.02.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/526358/Model_Services_Contract_v1.02.pdf</a></p><p> </p><p>The Crown Commercial Service also published Procurement Policy Notes (PPNs) on a range of issues including supplier past performance and prompt payment in supply chains. PPNs can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a></p><p>The Government Commercial Function has published a Supplier Code of Conduct, which sets out the standards we expect of those companies supplying goods and services to government:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/646497/2017-09-13_Official_Sensitive_Supplier_Code_of_Conduct_September_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/646497/2017-09-13_Official_Sensitive_Supplier_Code_of_Conduct_September_2017.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","2017-11-28T15:57:03.217Z","http://data.parliament.uk/resources/792958/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-21","Government Departments: Contracts for Services","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issues on the contractual obligations of private companies delivering Government services and the complaints procedures available to the public when those obligations are not met.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","114743"
