"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100071","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2278 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:54.1853177Z","http://data.parliament.uk/resources/100071/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2277"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>","Lord Bates",,"2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>","Lord Freud",,"2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>","Lord Bates",,"2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/93411","Home Office","false","2014-10-27","<p>The Government ensures that asylum seekers are not left destitute by providing accommodation and a cash allowance to cover their essential living needs.</p><p>The table below sets out the current weekly allowances provided to asylum seekers and various categories of dependants that may also be supported.</p><table><tbody><tr><td> </td><td><table><tbody><tr><td colspan="2"><p><strong>LEVELS OF CASH SUPPORT FROM 18 APRIL 2011</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td></tr><tr><td>SINGLE PERSON</td><td><p> </p></td></tr><tr><td><p>Aged 18 or over (excluding lone parent)</p></td><td><p>36.62</p></td></tr><tr><td><p>Aged 25 years or over (excluding lone parent), where the decision to provide cash support was made before 5 October 2009 and the person reached age 25 prior to that date.</p></td><td><p>42.62</p></td></tr><tr><td>QUALIFYING COUPLES</td><td><p> </p></td></tr><tr><td><p>Both 18 years or over</p></td><td><p>72.52</p></td></tr><tr><td>LONE PARENT AGE 18 OR OVER</td><td><p> </p></td></tr><tr><td><p>Age 18 or over</p></td><td><p>43.94</p></td></tr><tr><td>PERSONAL ALLOWANCE FOR DEPENDENT CHILDREN</td><td><p> </p></td></tr><tr><td><p>Person aged under 16</p></td><td><p>52.96</p></td></tr><tr><td><p>Person aged 16 but under 18 (except where the person is a member of a Qualifying Couple)</p></td><td><p>39.80</p></td></tr></tbody></table><p> </p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The Government has reviewed the allowances and concluded that the allowances are sufficient to cover the essential needs of asylum seekers and their families.</p><p> </p><p> </p><p> </p>","Lord Bates",,"2014-10-27T15:47:49.7271209Z","http://data.parliament.uk/resources/93411/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-14","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is the current rate of support provided to asylum seekers; and how many of those who receive such support they estimate to live below the poverty line.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2077"
"http://data.parliament.uk/resources/93412","Home Office","false","2014-10-27","<p>The information requested in the noble Lord's question could only be obtained through a manual search of individual case files, which would incur adisproportionate cost. However, we do publish information on the outcome of asylum applications which may assist the noble Lord. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/345774/asylum2-q2-2014-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/345774/asylum2-q2-2014-tabs.ods</a></p><p> </p>","Lord Bates",,"2014-10-27T12:39:56.8485295Z","http://data.parliament.uk/resources/93412/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-14","Asylum","2","House of Lords","To ask Her Majesty’s Government how many asylum seekers have had their application refused but could not be returned to their country of origin in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2078"
"http://data.parliament.uk/resources/93413","Home Office","false","2014-10-27","<p>The Home Office operates two Assisted Voluntary Return (AVR) schemes for those without permanent immigration status in the UK and for which failed asylum seekers are eligible. These are:</p><p> </p><p>Voluntary Assisted Return and Reintegration Programme (VARRP) for those who have sought asylum and those with discretionary leave in the UK. Returnees receive support in acquiring travel documentation, flight to the country of return and onward domestic transport, airport assistance at departure and arrival airports and up to £1500 worth of reintegration assistance per person.</p><p> </p><p>Assisted Voluntary Return for Families and Children (AVRFC) is for families comprising of a maximum of 2 adult parents or legal guardians and at least 1 child (under 18), and also unaccompanied children (under 18) who have either sought asylum or who are in the UK illegally and wish to return home. Returnees receive support in acquiring travel documentation, flight to the country of return and onward domestic transport, airport assistance at departure and arrival airports and up to £2000 worth of reintegration assistance per person.</p><p> </p>","Lord Bates",,"2014-10-27T12:38:19.2587947Z","http://data.parliament.uk/resources/93413/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-14","Asylum","2","House of Lords","To ask Her Majesty’s Government what assistance is offered to failed asylum seekers in order to help them return to their country of origin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2079"
"http://data.parliament.uk/resources/93414","Department for Business, Innovation and Skills","false","2014-10-27","<p>Refugees recognised by the UK Government, along with their husband, wife, civil partner and children, are eligible for funding to attend an English for Speakers of Other Languages course. The level of funding is determined by existing eligibility rules, which are set out in the Skills Funding Agency’s rules at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287917/Funding_rules_2014_15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287917/Funding_rules_2014_15.pdf</a>. Education and skills funding is devolved and the eligibility criteria apply to England.</p><p> </p><p> </p><p> </p><p>Those isolated by their lack of English can also access pre-entry level English training through the Department for Communities and Local Government’s £6million Community-Based English Language programme, which offers tuition to 24,000 adults most isolated by their lack of English in 29 target areas.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-10-27T16:44:21.3307113Z","http://data.parliament.uk/resources/93414/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Asylum: English Language","2","House of Lords","To ask Her Majesty’s Government what assistance is given to successful asylum seekers who wish to learn English.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2080"
"http://data.parliament.uk/resources/93415","Foreign and Commonwealth Office","false","2014-10-22","<p>The most recent figures we have are taken from a 2010 report prepared by the Institute of Public Policy Research which was commissioned by the Foreign and Commonwealth Office’s Consular Directorate. These figures are estimates of the number of UK citizens living abroad (including for part of a year).</p><p> </p><table><tbody><tr><td><p><strong>EU Member State</strong></p></td><td><p><strong>UK Citizens living in Member State (estimate - including for part of the year)</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>7,000</p></td></tr><tr><td><p>Belgium</p></td><td><p>31,000</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>18,000</p></td></tr><tr><td><p>Croatia</p></td><td><p>Not a Member State at the time the report was commissioned</p></td></tr><tr><td><p>Cyprus</p></td><td><p>65,000</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>7,000</p></td></tr><tr><td><p>Denmark</p></td><td><p>12,000</p></td></tr><tr><td><p>Estonia</p></td><td><p>700</p></td></tr><tr><td><p>Finland</p></td><td><p>4,000</p></td></tr><tr><td><p>France</p></td><td><p>330,000</p></td></tr><tr><td><p>Germany</p></td><td><p>107,000</p></td></tr><tr><td><p>Greece</p></td><td><p>45,000</p></td></tr><tr><td><p>Hungary</p></td><td><p>5,000</p></td></tr><tr><td><p>Ireland</p></td><td><p>329,000</p></td></tr><tr><td><p>Italy</p></td><td><p>37,000</p></td></tr><tr><td><p>Latvia</p></td><td><p>400</p></td></tr><tr><td><p>Lithuania</p></td><td><p>300</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>8,000</p></td></tr><tr><td><p>Malta</p></td><td><p>11,000</p></td></tr><tr><td><p>Netherlands</p></td><td><p>48,000</p></td></tr><tr><td><p>Poland</p></td><td><p>6,000</p></td></tr><tr><td><p>Portugal</p></td><td><p>39,000</p></td></tr><tr><td><p>Romania</p></td><td><p>7,000</p></td></tr><tr><td><p>Slovakia</p></td><td><p>1,000</p></td></tr><tr><td><p>Slovenia</p></td><td><p>4,000</p></td></tr><tr><td><p>Spain</p></td><td><p>1,050,000</p></td></tr><tr><td><p>Sweden</p></td><td><p>29,000</p></td></tr><tr><td><p>TOTAL</p></td><td><p>2,197,800</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-10-22T16:11:47.7289403Z","http://data.parliament.uk/resources/93415/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","EU Countries","2","House of Lords","To ask Her Majesty’s Government how many British nationals they estimate to live in each member state of the European Union.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2081"
"http://data.parliament.uk/resources/93416","Cabinet Office","false","2014-10-21","<p>Since 2010 the Government has provided two funds to increase voter registration.</p><p>The participation fund ended in 2010-11 and in that year provided £54,708 to local authorities, including 3 in Wales, on promoting electoral registration, voting and awareness of election processes. The fund was abolished due to lack of demand from local authorities.</p><p> </p><p>In 2013-14 £189,410.27 was provided to local authorities in Wales with the direct intention of maximising voter registration. A summary table is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Max Reg Funding – 1314 FY</strong></p></td></tr><tr><td><p>Cardiff County Council</p></td><td><p>£24,817.00</p></td></tr><tr><td><p>Rhondda-Cynon-Taff Council</p></td><td><p>£12,803.00</p></td></tr><tr><td><p>Gwynedd Council</p></td><td><p>£12,926.00</p></td></tr><tr><td><p>Newport City Council</p></td><td><p>£12,190.00</p></td></tr><tr><td><p>Caerphilly County Borough Council</p></td><td><p>£14,505.00</p></td></tr><tr><td><p>Powys County Council</p></td><td><p>£7,407.00</p></td></tr><tr><td><p>Ceredigion County Council</p></td><td><p>£6,036.27</p></td></tr><tr><td><p>Carmarthenshire County Council</p></td><td><p>£9,877.00</p></td></tr><tr><td><p>Anglesey, Isle of, County Council</p></td><td><p>£6,168.00</p></td></tr><tr><td><p>Pembrokeshire County Council</p></td><td><p>£7,849.00</p></td></tr><tr><td><p>Vale of Glamorgan Council, The</p></td><td><p>£7,882.00</p></td></tr><tr><td><p>Bridgend County Borough Council</p></td><td><p>£8,917.00</p></td></tr><tr><td><p>Flintshire County Council</p></td><td><p>£6,867.00</p></td></tr><tr><td><p>Wrexham County Borough Council</p></td><td><p>£6,361.00</p></td></tr><tr><td><p>Neath Port Talbot County Borough Council</p></td><td><p>£6,440.00</p></td></tr><tr><td><p>Conwy County Borough Council</p></td><td><p>£4,260.00</p></td></tr><tr><td><p>Monmouthshire County Council</p></td><td><p>£4,279.00</p></td></tr><tr><td><p>Torfaen County Borough Council</p></td><td><p>£5,173.00</p></td></tr><tr><td><p>Merthyr Tydfil County Borough Council</p></td><td><p>£3,538.00</p></td></tr><tr><td><p>Denbighshire County Council</p></td><td><p>£2,735.00</p></td></tr><tr><td><p>Blaenau Gwent County Borough Council</p></td><td><p>£3,946.00</p></td></tr><tr><td><p>Swansea, City and County of</p></td><td><p>£14,434.00</p></td></tr><tr><td><p>Total</p></td><td><p>£189,410.27</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:54.6010374Z","http://data.parliament.uk/resources/93416/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-14","Electoral Register: Wales","2","House of Lords","To ask Her Majesty’s Government how much funding was offered and awarded to each local authority in Wales over the last five years to maximise voter registration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2082"
