"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/34369","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>I have placed in the Library of the House, a table showing affordable and social rents as a proportion of market rents, for each London borough.</p><p>The affordable rent model allows for more new affordable housing to be delivered with lower levels of taxpayer capital subsidy and by levering in more private investment. The programme is helping deliver £15 billion of private investment in new affordable housing over the current spending review, alongside £4.5 billion of public investment. Social rent and affordable rent go hand in hand; both help provide accommodation for those on low incomes.</p><p>As the National Audit Office has observed: “the Department selected the best delivery model open to it for the funds it had available” and “the Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector: introducing the Affordable Homes Programme”, 4 July 2012, <em>HC465,</em> pp.6-7).</p><p>I note in his recent Fabian Society pamphlet, the rt. hon. Member has complained that affordable rent would result in rents of 80 per cent of market rents in London. Whilst it varies by borough, as the table shows, for example, affordable rent levels are 38 per cent of average local market rents in Camden, 48 per cent in Islington, 54 per cent in Southwark and 35 per cent in Westminster, reflecting local circumstances.</p><p>I also observe that the housing policy announced at the Labour Party Conference in October 2012 also endorsed the use of affordable rents to build new homes; albeit this point is frequently lost on many Labour hon. Members who proceed to attack the basic principle of affordable rent in allowing more new affordable homes to be built using taxpayer capital subsidy.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/34369/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/34369/answer",,,"7",,,"2014-01-22","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average proportion of market rent of all affordable housing is in each London borough.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","184627"
"http://data.parliament.uk/resources/34100","Ministry of Defence","false","2014-05-01","<p>Costing and Cost Management Strategy is an internal Ministry of Defence document and is not for external publication.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/34100/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/34100/answer",,,"11",,,"2014-01-21","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's Costing and Cost Management Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","184212"
"http://data.parliament.uk/resources/33825","HM Treasury","false","2014-05-13","<p>This Government is committed to helping UK businesses grow and create jobs. The NICs holiday was a temporary, targeted scheme to help start ups take on new staff within their first year of trading. Although take up was lower than expected, the holiday benefitted over 26,000 businesses and supported over 90,000 jobs.</p><p> </p><p>Building on the lessons learnt from the holiday, we are taking action to reduce the employer NICs burden on small businesses and have created the new Employment Allowance which is simple to administer, permanent and available to all business and charities in the UK, this is reducing their employer NICs bill by up to £2,000 each year. As a result, 450,000 employers will pay no NICs at all in 2014-15.</p><p> </p><p>According to the latest available figures the break down of employers that applied for the National Insurance Holiday by region, throughout the scheme is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>1265</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>3975</strong></p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>1695</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p><strong>2645</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p><strong>1840</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p><strong>4840</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p><strong>3975</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p><strong>3100</strong></p></td></tr><tr><td><p><strong>Yorks</strong><strong>. And Humber</strong></p></td><td><p><strong>3265</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>26600</strong></p></td></tr></tbody></table><p> </p><p>The NICs Holiday attracted around 26,600 applicants over a three year period. Further statistical information on the scheme is available on a factsheet at: <a href="http://www.hmrc.gov.uk/statistics/nics-hol.htm" target="_blank">http://www.hmrc.gov.uk/statistics/nics-hol.htm</a>. The factsheet only covers periods from the start of the scheme to December 2012.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/33825/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/33825/answer",,,"14",,,"2014-01-20","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers participated in the regional employer National Insurance contributions holiday in each region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","184094"
"http://data.parliament.uk/resources/33630","Department for Communities and Local Government","false","2014-05-13","<p> </p><p><em>[Holding Reply: Thursday 23 January 2014]</em></p><p>The Government does not have a Whitehall building target. The last Administration had a state target to increase house building to 240,000 dwellings a year, yet house building then fell to its lowest peacetime rate since the 1920s.</p><p>By contrast, the Coalition Government has put in place a range of measures to get Britain building again, fix the broken housing market and help hard-working people get the home they want.</p><p>Action taken includes wide-ranging planning reform through National Planning Policy Framework; new incentives to deliver housing growth through the New Homes Bonus; as well as the Government's broader long-term economic plan to tackle the deficit left by the last Administration and keep interest rates down. I would note:</p><p>· We have already delivered 420,000 new homes since 2010.</p><p>· New orders in residential construction have risen to their highest level since 2007 according to the Office for National Statistics;</p><p>· Housing starts are at their highest since 2007 according to DCLG figures;</p><p>· The number of first time buyers is at its highest since 2007 according to the Council for Mortgage Lenders;</p><p>· Repossessions are at their lowest since 2007, according to the Council for Mortgage Lenders; and</p><p>· New home registrations rose by 30 per cent in 2013 in England, the highest since 2007, and are up 60 per cent in London, according to the NHBC.</p><p>In relation to specific programmes:</p><p><em>Affordable housing</em></p><p>170,000 affordable homes have been delivered in England since April 2010.</p><p>Our Affordable Homes Programme will deliver 170,000 homes over the current spending review period (2011-2015) levering in £19.5 billion of public and private funding. We have announced a new ‘Affordable Rent to Buy' scheme which will deliver affordable homes through a recoverable fund. We have also published details of a new Affordable Homes Programme for the next spending period, which will lever in up to £23 billion in public and private funding to deliver 165,000 homes from 2015 to 2018.</p><p>The Affordable Housing Guarantee Scheme is worth up to £3.5 billion (with further lending capacity held in reserve according to demand) and supported by up to £450 million grant funding in England. Up to 30,000 additional affordable homes will be underway by December 2017. Affordable Housing Finance Plc was awarded the licence for the Affordable Housing Guarantee Scheme in June 2013. The first eight housing associations to be approved to borrow through the scheme were announced in January 2014, who will raise over £400 million of debt to facilitate the delivery of over 4,000 new affordable homes. We also announced a European Investment Bank loan facility worth £500 million. More borrowers will follow.</p><p>The Right to Buy Scheme, allowing eligible social tenants to buy their homes at a discount has achieved almost 24,000 sales since April 2010, with the majority (16,200) since we reinvigorated the scheme in 2012. A total of 2,845 council properties were sold between October and December last year, a 42 per cent increase on the same period in 2012. The reinvigorated Right to Buy ensures, for the first time, that the receipts from the additional sales, that is those over what was forecast prior to the change, are reinvested in helping to fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2,000 homes have been started on site or acquired since April 2012.</p><p><em>Home ownership schemes (Help to Buy)</em></p><p>Since April 2013, the Help to Buy: Equity Loan scheme has offered buyers a 20 per cent equity loan that can be used towards the cost of buying a new build homes, allowing people to buy with a 5 per cent deposit. There were over 30,000 reservations and 19,394 completed loans across England by the end of March 2014, with funding for up to 74,000 sales by March 2016. Alongside this, the Help to Buy: NewBuy scheme has so far supported a further 5,173 households purchase new build homes by the end of March 2014. The Help to Buy: Equity Loan scheme was extended through the 2014 Budget announcement to 2020 to help 120,000 more households purchase a new build home.</p><p>The FirstBuy scheme was announced in the Budget 2011 to help support 10,000 first time buyers on the property ladder. The scheme was replaced in April 2013 with Help to Buy. There were 11,590 FirstBuy sales to the end of March 2014.</p><p>Since the end of last year, the Help to Buy: Mortgage Guarantee scheme is providing up to £12 billion of Government guarantees to support people to buy with a 5 per cent deposit, and over 2,500 homes have so far (by the end of January 2014) been brought through this route, and has helped lower interest rates for those with smaller deposits. The three Help to Buy schemes complement each other, and their success can be taken in the whole.</p><p><em>Private rented sector</em></p><p>The £1 billion Build to Rent programme, which provides development phase finance, is supporting new high quality development purpose built for private rent and is on track to create up to 10,000 new homes. The programme received £1.4 billion of bids under Round One, which is expected to support 15 developments which will provide over 2,600 homes across England in locations which include Durham, Liverpool, Manchester and London. Five contracts to the combined value of over £74.5 million have already been agreed which will deliver over 1,000 new homes for private rent; construction has already started in Southampton (Centenary Quay) and Manchester (Three Towers); more contracts will follow.</p><p>Bidding for Round Two of the Build to Rent Fund was significantly oversubscribed receiving 126 bids to the value of around £3 billion. 36 projects on the shortlist from Round Two are now going through a competitive due diligence process, with successful bids receiving funding to deliver thousands of new homes. A list of all shortlisted bids has been placed in the Library of the House. The shortlist is over-programmed, meaning not all shortlisted projects will receive funding. Shortlisting and due diligence are the first stages of the Build to Rent approval process. The Homes and Communities Agency will continue to work with bidders until exchange of contracts in order to ensure value for money for taxpayers.</p><p>In addition to direct funding, the Government's Private Rented Sector Taskforce is continuing to build the private rented sector as an investment market and have identified £10 billion of domestic and foreign investment available in the private rented sector.</p><p>The Private Rented Sector Guarantees scheme will provide a government guarantee for up to £3.5 billion debt (with further lending capacity held in reserve according to demand) for borrowers investing in new build private rented sector homes across the UK. The guarantees will use the UK Government's hard earned fiscal credibility to help lower the cost of borrowing and incentivise investment in the sector. DCLG is open for business to issue direct guarantees and is actively discussing potential applications with a number of borrowers looking to invest in large scale developments. On 18 March, we also launched a procurement inviting bids from the market to be our delivery partner for Private Rented Sector Housing Debt Guarantees, with the aim of maximizing take up of guarantees including for small and medium enterprises. My Department will be evaluating bids to perform the role in due course.</p><p><em>Infrastructure and development finance</em></p><p>The Get Britain Building investment fund has been provided over £500 million of finance to unlock smaller stalled sites. As at February 2014, it has helped kick start 11,893 new homes on stalled sites.</p><p>The Growing Places Fund is providing £770 million to deliver the infrastructure needed to unlock stalled schemes that will promoted economic growth, create jobs and build homes. The fund has been fully allocated to Local Enterprise Partnerships and the devolved administrations to fund local projects. Progress updates in June 2013 reported that £652 million of capital funding had been allocated to 305 projects across England. Local Enterprise Partnerships expect these projects to create 4,900 businesses, 94,000 jobs and 27,000 houses. A further update will be published in due course.</p><p>The £474 million Local Infrastructure Fund is helping to unlock large scale housing developments. To date, we have unlocked 15 sites capable of delivering almost 80,000 homes through a combination of financial and non-financial support. We are currently working to unlock a further 13 stalled schemes to deliver up to 40,000 new homes. In addition to the capital investment, we have made available £13 million of capacity funding to support local authorities in fulfilling their local housing ambitions.</p><p>The 2013 Autumn Statement also announced a further £1 billion to unlock development on large housing sites and a Prospectus inviting bids was published on 14 April. During the Easter Recess, we also published the Local Growth Fund (Housing Infrastructure) prospectus. This sets out the detail on how to access the £50 million part of the Local Growth Fund in 2015-16. It is designed to help speed up and restart housing developments between 250 and 1,499 units that have slowed down or stalled.</p><p>The 2014 Budget announced further funding for driving up housing supply including a £525 million Builders Finance Fund to provide development finance for small sites to support the construction of 15,000 new homes; the prospectus has also recently been published.</p><p>The Budget announced the intention to create an Urban Development Corporation for the Ebbsfleet area to accelerate the construction of a garden-city style development which will unlock up to 15,000 homes – with up to £200 million capital being made available. We have also published a prospectus to support further locally-led garden cities.</p><p>A new Estate Regeneration Fund of £150 million of recoverable investment will help kick start and accelerate the regeneration of some of our most deprived estates. And we will work with the Greater London Authority to support the regeneration of Brent Cross and unlock 11,000 homes at Barking Riverside.</p><p>We have also taken steps to scale back economically unrealistic Section 106 agreements, such as from the last Administration's housing bubble, which result in no housing development, no regeneration and no community benefits.</p><p><em>Self-build</em></p><p>The £30 million investment fund for Custom Build Homes is currently assessing loan funding of £22.6 million with the potential to deliver 270 units. At the 2014 Budget, we announced that the Government will consult on a new ‘Right to Build' to give self builders a right to a plot from councils, a new £150 million investment fund to help provide up to 10,000 service plots, and announced will we look to extend Help to Buy equity to custom build. We have also exempted self-build from the Community Infrastructure Levy and we are consulting on a similar policy change for Section 106 tariffs.</p><p><em>Empty homes</em></p><p>This Government has provided £235 million of funding which aims to bring up to 12,000 homes back into use by March 2015. This is part of a wider package of measures to get empty homes and empty buildings back into productive use, in contrast to the last Administration's policy of wholesale demolition. The numbers of empty properties in England have fallen to a 10-year low, and the number of long-term vacant properties has fallen by around a third since 2009.</p><p><em>Public sector land</em></p><p>The Public Sector Land Programme has identified land with capacity for over 100,000 homes which we aim to release to the private sector by March 2015. At the end of December 2013, we had released land capable of delivering 68,000 homes to be built.</p><p>Through the Strategic Land and Property Review we have identified scope to generate £5 billion of receipts from government land and property between 2015 and 2020. This will put land and property into the hands of those who can exploit them for commercial purposes – creating opportunities for housing and economic development.</p><p>This was part of a series of measures to support brownfield development, as outlined in more detail in the answer of 3 April 2014, <em>Official Report</em>, Column 780W.</p><p>There is more to do, but I hope this illustrates how this Government's long-term economic plan is helping build more houses, help people move on and up the housing ladder and clean up the mess left by the last Administration.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/33630/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/33630/answer",,,"7",,,"2014-01-16","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on plans to increase house building by 2030.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","183915"
"http://data.parliament.uk/resources/33663","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Ministry of Justice has taken a number of steps to improve commercial capability across the department. We regularly review suppliers' performance against key performance indicators and have recently embarked on a programme aimed at introducing a more robust approach to contract management, to ensure that contracts deliver best possible value for the taxpayer.</p><p> </p><p>The table below features the ten largest contracts let by the Ministry of Justice since the financial year 2010/11, and provides details of savings and of any under- or overspend in each financial year.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/33663/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/33663/answer","183913.doc","Table 1","54",,,"2014-01-16","1","House of Commons","To ask the Secretary of State for Justice, what his Department's 10 largest contracts let since the financial year 2010-11 are; what savings have been made in such contracts; what the level of overspend or underspend was in each such contract; and what steps his Department has taken to monitor the performance of each supplier of such contract following the contract award.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","183913"
"http://data.parliament.uk/resources/33120","HM Treasury","false","2014-05-14","<p>HMRC are not able to provide the information in the manner requested. HMRC do not record the nationality of the claimant receiving Child Benefit for children living in another member state.</p><p> </p><p>Published Child Benefit statistics provide annual estimates of the number of families and children claiming. The latest available (August 2012) show that there were 7.92 million families, responsible for 13.77 million children and qualifying young people receiving Child Benefit.</p><p>The main purpose of Child Benefit is to support families in the UK. Consequently, the rules generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, Child Benefit is a family benefit under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area, including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p>HMRC holds information on the number of Child Benefit awards under EC Regulation 883/2004. As at 31 December 2013, there were 20,400 ongoing Child Benefit awards under the EC Regulation in respect of 34.268 children living in another member state.</p><p> </p><p>This is a fall of 3,682 (15.3%) awards in respect of 5,903 (14.7%) fewer children since 31 December 2012.</p><p> </p><p>The breakdown by member state is as follows:</p><p> </p><p>*We have withheld the number where it is fewer than 5, as there is risk that the information could be attributed to an identifiable person, which would prejudice their right to privacy and would therefore be a breach of Principle 1 of the Data Protection Act.</p><p> </p><p> </p><p>Child Benefit</p><table><tbody><tr><td><p>Country of residence of children</p></td><td><p>Number of awards</p></td><td><p>Number of children</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>23</p></td><td><p>37</p></td></tr><tr><td><p>Belgium</p></td><td><p>75</p></td><td><p>140</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>186</p></td><td><p>245</p></td></tr><tr><td><p>Croatia</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Cyprus</p></td><td><p>39</p></td><td><p>61</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>124</p></td><td><p>203</p></td></tr><tr><td><p>Denmark</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Estonia</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>Finland</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>France</p></td><td><p>789</p></td><td><p>1429</p></td></tr><tr><td><p>Germany</p></td><td><p>283</p></td><td><p>495</p></td></tr><tr><td><p>Greece</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>Hungary</p></td><td><p>136</p></td><td><p>196</p></td></tr><tr><td><p>Iceland</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Italy</p></td><td><p>156</p></td><td><p>273</p></td></tr><tr><td><p>Latvia</p></td><td><p>797</p></td><td><p>1091</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1215</p></td><td><p>1712</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Malta</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>Norway</p></td><td><p>30</p></td><td><p>61</p></td></tr><tr><td><p>Poland</p></td><td><p>13174</p></td><td><p>22093</p></td></tr><tr><td><p>Portugal</p></td><td><p>202</p></td><td><p>309</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1231</p></td><td><p>2505</p></td></tr><tr><td><p>Romania</p></td><td><p>230</p></td><td><p>392</p></td></tr><tr><td><p>Slovakia</p></td><td><p>692</p></td><td><p>1232</p></td></tr><tr><td><p>Slovenia</p></td><td><p>11</p></td><td><p>21</p></td></tr><tr><td><p>Spain</p></td><td><p>600</p></td><td><p>1019</p></td></tr><tr><td><p>Sweden</p></td><td><p>49</p></td><td><p>95</p></td></tr><tr><td><p>Switzerland</p></td><td><p>77</p></td><td><p>150</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>142</p></td><td><p>288</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Totals</p></td><td><p>20400</p></td><td><p>34268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As announced in the 2014 Budget, to prevent EEA migrants claiming benefits they are not entitled to, the Government will increase compliance checks to establish whether EEA migrants meet the entitlement conditions to receive Child Benefit</p><p> </p><p>Under domestic law, in order to claim Child Benefit EEA Migrants must be present in the UK, ordinarily resident and have a right to reside in the UK and their children must live in the UK.</p><p> </p><p>The recent changes to migrants' access to benefits announced by the Government sends a strong message that the UK benefit system is not open to abuse, as well as deterring those who may seek residence in the UK primarily to claim benefits.</p><p>Strengthening compliance checks will help prevent EEA migrants from claiming, and continuing to claim, benefits they are not entitled to. Checks will be applied to both new claims and existing awards.</p><p> </p>","Loughborough","Nicky Morgan","181673 ; 184509 ; 191453","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/33120/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/33120/answer",,,"14",,,"2014-01-15","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate by country of residence of the child he has made of the number of migrants residing in the UK who claimed benefits on behalf of children living abroad during 2013.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","183448"
"http://data.parliament.uk/resources/33137","HM Treasury","false","2014-05-06","<p>Figures are only available for the years 2010-11 and onwards. The number of laundering plants and millions of litres of fuel seized in those years was as follows.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Laundering Plants</p></td><td><p>Fuel (millions litres)</p></td></tr><tr><td><p>2010-11</p></td><td><p>23 (20 NI 3 GB)</p></td><td><p>2.74</p></td></tr><tr><td><p>2011-12</p></td><td><p>29 (NI figure only)</p></td><td><p>2.44</p></td></tr><tr><td><p>2012-13 to Dec 13</p></td><td><p>26 (22 NI 4 GB)</p></td><td><p>2.63</p></td></tr></tbody></table><p> </p><p>HMRC fights fraud on a wide range of fronts, from special units performing thousands of roadside checks to raiding laundering plants. HMRC has also recently concluded the evaluation of a possible new marker for rebated fuel, which will make it harder to launder marked fuel and sell it at a profit.</p><p> </p><p>HMRC uses several avenues to tackle fraud: criminal prosecution, civil action (such as seizing fuel or pumps), civil penalties and strong regulatory controls.</p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/33137/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/33137/answer",,,"14",,,"2014-01-15","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) laundering plants and (b) millions of litres of fuel were seized in the UK by HM Revenue and Customs in each of the last 10 years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","183466"
"http://data.parliament.uk/resources/32412","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Thursday 16 January 2014]</em></p><p>The nationally run Community Care Grants and Crisis Loans were poorly targeted and failed to help those most in need. So, in 2012 as part of wider welfare reform, the Department for Work and Pensions abolished these national discretionary schemes and transferred responsibility to local authorities so they could deliver and tailor new local support as part of their existing services to their communities.</p><p>Councils can continue to provide support to those in their community who face financial difficulties or who find themselves in unavoidable circumstances, but there is no requirement to replicate the previous approach adopted by central government.</p><p>In contrast to a centralised grant system that was poorly targeted, under the Department for Work and Pensions' reforms, councils can now choose how best to support local welfare needs within their areas – what is right for, say, Rochdale may not be for other authorities. Some councils have already chosen to wind down their dedicated schemes following underspends.</p><p>In the next Spending Round period, from April 2015, central government continues to provide support to local authorities through general funds as part of the Coalition Government's commitment to reducing ring-fencing and ending top-down Whitehall control.</p><p>The Department for Work and Pensions provided a separate fund for 2013-2015 and are carrying out a review of the provision to date.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/32412/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/32412/answer",,,"7",,,"2014-01-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding will be put in place to support local discretionary welfare provision after 2015.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","182969"
"http://data.parliament.uk/resources/32172","HM Treasury","false","2014-05-07","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT) (www.gov.uk/contractsfinder).</p><p> </p><p>Public Procurement Regulations require that prescribed procurement procedures are used when procurements exceed the EU contract threshold values. This legal framework helps to ensure that public procurement is conducted in a fair and open manner both within the UK and across the EU.</p><p> </p><p>Less than two percent of all contracts were let under the restricted procedure in each of the last three years.</p><p> </p><p>In 2010/11 there was one contract let under the restricted procedure. This was for actuarial support to the independent commission on Equitable Life Payments that was set up by this government to recommend how best to fairly allocate funds provided for the Equitable Life Payments Scheme (ELPS) and had a contract value of £1million.</p><p> </p><p>In 2011/12 there were two contracts let under the restricted procedure. They were (i) Corporate Financial Advice framework contract (estimated contract value of £5 million over the 2 years but no guaranteed spend)and (ii) a contract for actuarial support for (ELPS) in making fair and transparent payments to Equitable Life policyholders who suffered financial losses as a result of Government maladministration which occurred in the regulation of Equitable Life. The contract value was £5.4 million.</p><p> </p><p> </p><p>The information requested for the proportion and value of HM Treasury contracts that have been let via framework agreements and where a tendering process involving the use of a pre-qualification questionnaire in each of the last three years is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/32172/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/32172/answer",,,"14",,,"2014-01-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion and value of his Department's contracts have been let (a) under the restricted procedure, (b) by the open procedure, (c) via framework agreements and (d) via a tendering process involving the use of a pre-qualification questionnaire in each of the last three years.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","182696"
"http://data.parliament.uk/resources/31321","HM Treasury","false","2014-05-13","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","South Northamptonshire","Andrea Leadsom","182196","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31321/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/31321/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with UKAR regarding the potential effect on customers of a rise in interest rates.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","182195"
