"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1271083","Ministry of Defence","false","2020-12-21","<p>UK Armed Forces continue to play a leading role in the Global Coalition to defeat Daesh. The UK has around 1100 military personnel committed to counter-Daesh operations across the Middle East.</p>","Baroness Goldie",,"2020-12-21T10:56:25.787Z",,"http://data.parliament.uk/resources/1271083/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271083/answer",,,"http://data.parliament.uk/resources/1271083/answer",,,,"11","Defence","Defence","2020-12-14","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many members of the British Armed Forces were in Syria on the latest date for which figures are available; and what is the mission of such deployment.","false","Biography information for Baroness Cox","Baroness Cox","HL11403"
"http://data.parliament.uk/resources/1184470","Ministry of Defence","false","2020-03-23","<p>The Government publishes figures annually setting out statistics concerning casualties. For the latest figures I refer the Noble Baroness to the attached document, published on 28 March 2019</p><p>( the next figures will be released on 26 March 2020).</p><p> </p><p>The information can also be found at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F789825%2F20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf&amp;data=02%7C01%7CParliBranch-ParliQuestions%40mod.gov.uk%7Cbd43dd448ecc4ff3026208d7cf2d6d57%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637205666315082269&amp;sdata=mKKLpHieC0DF5MwFfU3ePlLpJHYa25u7dh6okpfPpyw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789825/20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf</a></p><p> </p><p> </p>","Baroness Goldie",,"2020-03-23T13:41:39.947Z",,"http://data.parliament.uk/resources/1184470/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184470/answer","20190328_UK_Armed_Forces_Operational_deaths_post_World_War_II-O.pdf","UK Armed Forces Operational deaths","http://data.parliament.uk/resources/1184470/answer",,,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many British military casualties have been incurred in Syria since Parliament authorised the extension of the campaign against Daesh to Syria on 2 December 2015; and how many of those casualties were caused by Daesh.","false","Biography information for Baroness Cox","Baroness Cox","HL2487"
"http://data.parliament.uk/resources/1184471","Ministry of Defence","false","2020-03-23","<p>We remain committed to the fight against Daesh in Syria, and its objective of securing Daesh's lasting defeat. UK Armed Forces are playing a leading role in the Global Coalition to defeat Daesh. The UK has had around 1,100 military personnel committed to counter-Daesh operations across the Middle East.</p>","Baroness Goldie",,"2020-03-23T11:12:47.633Z",,"http://data.parliament.uk/resources/1184471/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184471/answer",,,"http://data.parliament.uk/resources/1184471/answer",,,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is the objective of British forces being present in Southern Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL2488"
"http://data.parliament.uk/resources/1184472","Ministry of Defence","false","2020-03-23","<p>We remain committed to the fight against Daesh in Syria, and its objective of securing Daesh's lasting defeat. UK presence in the region is essential to ensuring that Daesh is not able to regroup. This includes contributions to Coalition leadership, force protection, and enablement. It would be almost impossible for any counter-Daesh mission to continue without these contributions.</p>","Baroness Goldie",,"2020-03-23T11:13:23.973Z",,"http://data.parliament.uk/resources/1184472/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184472/answer",,,"http://data.parliament.uk/resources/1184472/answer",,,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the resolution of the House of Commons on 2 December 2015 (HC Deb, col 499) approving military action against Daesh in Syria, what assessment they have made of the presence of British ground troops and their incurring casualties in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL2489"
"http://data.parliament.uk/resources/1184473","Ministry of Defence","false","2020-03-23","<p>The United Kingdom is a member of the Global Coalition, formed in September 2014. Membership comprises 76 member states; including Iraq, Arab nations, European partners and the US, and five international institutions. The Coalition supports the Kurdish-led Syrian Democratic Forces and the Iraqi Security Forces in the ongoing military campaign in Iraq and Syria.</p>","Baroness Goldie",,"2020-03-23T11:14:21.41Z",,"http://data.parliament.uk/resources/1184473/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1184473/answer",,,"http://data.parliament.uk/resources/1184473/answer",,,,"11","Defence","Defence","2020-03-11","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether British forces have participated with, or assisted, armed groups in Syria since December 2015 in attacks against Syrian government forces or allied militias.","false","Biography information for Baroness Cox","Baroness Cox","HL2490"
"http://data.parliament.uk/resources/1156556","Foreign and Commonwealth Office","false","2019-11-04","<p>​The purpose of the Global Coalition is to degrade and defeat Daesh. As part of this work, the Global Coalition has been engaged in a comprehensive campaign to disrupt and prevent Daesh from raising funds. US military decisions and troop movements are a matter for the US government.</p>","Lord Ahmad of Wimbledon","HL437","2019-11-04T17:15:56.19Z",,"http://data.parliament.uk/resources/1156556/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1156556/answer",,,"http://data.parliament.uk/resources/1156556/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, following the withdrawal of United States forces from north east Syria, whether the Coalition for the Defeat of ISIS’ mission now includes retaining control over the al-Omar oilfield and the prevention of access to that oilfield by Syrian Armed Forces.","false","Biography information for Baroness Cox","Baroness Cox","HL436"
"http://data.parliament.uk/resources/1156557","Foreign and Commonwealth Office","false","2019-11-04","<p>​The purpose of the Global Coalition is to degrade and defeat Daesh. As part of this work, the Global Coalition has been engaged in a comprehensive campaign to disrupt and prevent Daesh from raising funds. US military decisions and troop movements are a matter for the US government.</p>","Lord Ahmad of Wimbledon","HL436","2019-11-04T17:15:56.237Z",,"http://data.parliament.uk/resources/1156557/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1156557/answer",,,"http://data.parliament.uk/resources/1156557/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the al-Omar oilfield in Syria will be controlled by military personnel associated with the Coalition for the Defeat of ISIS or the United States Armed Forces.","false","Biography information for Baroness Cox","Baroness Cox","HL437"
"http://data.parliament.uk/resources/1156558","Ministry of Defence","false","2019-11-01","<p>The UK remains fully committed to the Global Coalition against Daesh and we must not lose sight of the threat that they still pose.</p><p>We are in close contact with the US and other allies regarding the next stage of the campaign against Daesh in Syria but we are clear that our key aim is to defeat this evil terrorist group.</p>","Baroness Goldie",,"2019-11-01T09:29:24.607Z",,"http://data.parliament.uk/resources/1156558/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1156558/answer",,,"http://data.parliament.uk/resources/1156558/answer",,,,"11","Defence","Defence","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the British Armed Forces have, or are intended to have, any involvement in controlling the al-Omar oilfield in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL438"
"http://data.parliament.uk/resources/1156559","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government does not hold this information.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:16:02.413Z",,"http://data.parliament.uk/resources/1156559/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1156559/answer",,,"http://data.parliament.uk/resources/1156559/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many ISIS fighters in Syria have been (1) killed, and (2) captured, in (a) 2018, and (b) 2019, by the Coalition for the Defeat of ISIS.","false","Biography information for Baroness Cox","Baroness Cox","HL439"
"http://data.parliament.uk/resources/1144116","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">I refer to my previous answer of 2 August. (PQ HL17329).</ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:30:56.047Z","2019-10-01T10:59:52.78Z","http://data.parliament.uk/resources/1144116/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer",,,"http://data.parliament.uk/resources/1144116/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144116/answer/previousversion/133904","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL16789), whether any British Armed Forces personnel participated in the chain of command involved in authorising and executing the reported attacks by the United States Coalition and their allies on unarmed Syrian oil transport boats on 31 May.","false","Biography information for Baroness Cox","Baroness Cox","HL17604"
