"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79685","Foreign and Commonwealth Office","false","2014-08-11","<p>In close co-ordination with our European Union partners and the Office of the Quartet Representation, the Government continues to press the Israeli government at ministerial and official level to ease access restrictions. Supporting legal trade for Gazans is firmly in Israel’s long-term interests.</p><p>We have also encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and to consider expanding Rafah to goods transit in the medium term, which will help to ease humanitarian pressures.</p><p> </p>","Baroness Warsi","2014-08-11T11:54:05.8524478Z","http://data.parliament.uk/resources/79685/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they will take to encourage a total lifting of the blockade of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1577"
"http://data.parliament.uk/resources/79694","Foreign and Commonwealth Office","false","2014-08-11","<p>The UK is working with partners to achieve a reformed European Union (EU), that is more competitive, flexible and democratically accountable. This includes ensuring that action is taken at a national level wherever possible and at EU level only where necessary.</p><p>We have already made progress over reforms such as bringing fish stock decisions from pan-EU to regional level and removing UK liability for any further Eurozone bailouts. We will continue with partners to make sure decisions are only made at EU level where they cannot be better made at national level.</p>","Baroness Warsi","2014-08-11T11:55:13.9874223Z","http://data.parliament.uk/resources/79694/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","European Union: Legislative Competence","2","House of Lords","To ask Her Majesty’s Government, following the statement of the Foreign Secretary on the Andrew Marr Show on 20 July, which powers of the European Union they consider must be repatriated to Member States; what they consider should be done at national level and what should be done at a European level, and how the they propose to secure those changes.","false","Biography information for Lord Kinnock","Lord Kinnock","HL1586"
"http://data.parliament.uk/resources/79592","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government regularly raises Gibraltar with EU partners and the EU institutions. We have made it clear to Spain that unlawful incursions are unacceptable. We have not asked the European Commission or any other Member State to take any specific action in relation to incursions into British Gibraltar Territorial Waters because they have no locus on this issue.</p><p>The main focus of our lobbying within the EU remains Spain’s unlawful, unjustified and disproportionate action at the border. The Government is pleased that a second border monitoring mission was sent to Gibraltar on 2 July 2014, following concerted lobbying of the European Commission. We have also been very clear to the Commission and other Member States that Spain’s attempts to suspend Gibraltar from EU aviation legislation are unacceptable. We lobby on other Gibraltar issues within the EU as required.</p><p> </p>","Baroness Warsi","2014-07-30T12:02:54.9273087Z","http://data.parliament.uk/resources/79592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-24","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 10 July (WA 78), when they intend next to raise within the European Union the issue of unlawful incursions by Spanish vessels into British territorial waters.","false","Biography information for Lord Patten","Lord Patten","HL1488"
"http://data.parliament.uk/resources/79624","Foreign and Commonwealth Office","false","2014-08-04","The UK is deeply concerned by the high levels of civilian casualties. We have called on all those involved in the current crisis to avoid any action which risks civilian casualties in line with humanitarian law. The Government assesses that civilians can best be protected through the agreement of an immediate ceasefire that ends the current bloodshed, opens up humanitarian access, and allows displaced people to return to their homes. The British Government is working closely with international partners in order to secure this goal.","Baroness Warsi","2014-08-04T10:45:33.1531101Z","http://data.parliament.uk/resources/79624/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-24","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of how civilians in Gaza can best be protected.","false","Biography information for Baroness Uddin","Baroness Uddin","HL1520"
"http://data.parliament.uk/resources/79555","Foreign and Commonwealth Office","false","2014-07-30","<p>As part of the internal review into the activities and influence of the Muslim Brotherhood, the Government has drawn on a range of input from independent experts and governments. The review is comprehensive and is looking at the Muslim Brotherhood’s origins, philosophy, activities, record in and out of government; and its organisation and activities in the UK and abroad. This has included seeking views and evidence from our allies and partner governments in Europe, as well as the Middle East and North Africa.</p><p>The findings of the review will be published once they have been considered by the Government.</p><p> </p>","Baroness Warsi","2014-07-30T12:07:27.0386098Z","http://data.parliament.uk/resources/79555/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government what discussions have taken place with other European Union governments concerning the Muslim Brotherhood and its alleged links to political and research organisations in Europe.","false","Biography information for Lord Empey","Lord Empey","HL1453"
"http://data.parliament.uk/resources/79568","Foreign and Commonwealth Office","false","2014-07-30","<p>Officials from our Embassy in Tel Aviv have discussed the issue of access for medical supplies and materials for the UN Relief and Works Agency (UNRWA) with the Israeli authorities. They also have discussed with the Israeli authorities the release of prisoners, released as part of the Galid Shalit deal but then recently re-arrested during Operation Brother's Keeper, as part of ceasefire negotiations. They have not discussed the use of the Dutch scanner at Kerem Shalom crossing-point.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:54.8855718Z","http://data.parliament.uk/resources/79568/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel in respect of the current conflict in Gaza about (1) access for medical supplies and materials for the United Nations Relief and<i></i>Works Agency water and sewage project, (2) verification of any ceasefires, (3) the use of the Dutch scanner at Kerem Shalom crossing-point, and (4) negotiations for the release of Palestinians arrested since mid-June.","false","Biography information for Lord Hylton","Lord Hylton","HL1466"
"http://data.parliament.uk/resources/79569","Foreign and Commonwealth Office","false","2014-07-30","<p>The Kurdish Democratic Party (PYD) in Syria and associated armed groupings have effectively been in control of most of the Kurdish areas in North-East Syria since they unilaterally declared autonomy in November 2013.</p><p>We are aware of reports of Islamic State of Iraq and the Levant (ISIL) (also known as ISIS – the Islamic State of Iraq and Syria) attacks on Kurdish forces in Kobane and other areas in Northern and Eastern Syria. Reports suggest that the attacks in Kobane began on 7 July, and that ISIL has employed heavy weapons seized from Iraqi Security Forces. ISIL is a serious threat in Syria and Iraq. We remain concerned that their access to more sophisticated weaponry, a swelling of their ranks and improved morale will now place them in a stronger position to threaten all those in Syria, regardless of their affiliation. Primary responsibility for this situation lies with the Assad regime whose actions have fuelled extremism in Syria.</p><p>The UK remains committed to supporting the moderate opposition in Syria to bolster them against the regime and against the extremists, and to help bring about a political solution, which remains the only way to achieve a sustainable resolution to the crisis.</p>","Baroness Warsi","2014-07-30T11:41:54.0627372Z","http://data.parliament.uk/resources/79569/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security of the mainly Kurdish cantons of north and east Syria, and in particular of the risk of attacks by Islamic extremists.","false","Biography information for Lord Hylton","Lord Hylton","HL1467"
"http://data.parliament.uk/resources/79573","Foreign and Commonwealth Office","false","2014-08-04","<p>The Government seeks to avoid breaching the Scrutiny Reserve Resolutions, continuing to account for overrides in writing to the Committees. The last EU Committee report recognises that engagement between the Committee’s Secretariat and Departments helped the number of overrides fall, the largest category of override being on sensitive, fast-moving Common Foreign and Security Policy matters (16 of the 20 overrides across the two Houses) which cannot be publicised beforehand, making overrides difficult to avoid. During this period, 568 Explanatory Memoranda were submitted, the 20 overrides representing the lowest number since 2010.</p><p>The figures requested are in the attached Table 1.</p><p><strong>Overrides July-December 2013</strong></p><table><tbody><tr><td><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>(1). House of Lords Override</strong></p></td><td><p><strong>(2). House of Commons override</strong></p></td><td><p><strong>(a). No. of overrides in both Houses</strong></p></td><td><p><strong>(b). Total no. of overrides</strong></p></td></tr><tr><td><p>Department for Business, Innovation and Skills</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office</p></td><td><p>15</p></td><td><p>17</p></td><td><p>15</p></td><td><p>17</p></td></tr><tr><td><p><strong>TOTALS (with reference to questions)</strong></p></td><td><p><strong>18 (Q 1)</strong></p></td><td><p><strong>19 (Q 2)</strong></p></td><td><p><strong>17 (Q a)</strong></p></td><td><p><strong>20 (Q b)</strong></p></td></tr></tbody></table></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Baroness Warsi","2014-08-04T10:48:22.9853908Z","http://data.parliament.uk/resources/79573/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty’s Government, for each government department, from July to December 2013, (1) on how many occasions the scrutiny reserve resolution in the House of Lords was overridden, (2) on how many occasions the scrutiny reserve resolution in the House of Commons was overridden, and (3) in respect of how many documents an override occurred in (a) both Houses or (b) either House.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL1471"
"http://data.parliament.uk/resources/79579","Foreign and Commonwealth Office","false","2014-07-30","<p>E3+3 negotiations with Iran on a comprehensive solution to the nuclear issue have not been affected by either Iraq or Ukraine. These negotiations focus purely on the nuclear issue: regional and other issues are not discussed. The E3+3 remain united in their objectives and approach to the negotiations. All of the E3+3 agreed on 19 July to extend the Joint Plan of Action until 24 November. We will continue to work constructively with our E3+3 partners to reach our goal by 24 November.</p>","Baroness Warsi","2014-07-30T11:42:34.8728142Z","http://data.parliament.uk/resources/79579/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Iran","2","House of Lords","To ask Her Majesty’s Government to what extent the E3/EU+3 talks with Iran have been affected by the situations in (1) Iraq, and (2) Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1477"
"http://data.parliament.uk/resources/79581","Foreign and Commonwealth Office","false","2014-07-30","<p>Terrorist groups operating in the Sahel and surrounding regions can pose a threat to British nationals and interests in the region. Groups active in the region, including Al Qaeda in the Islamic Maghreb (AQIM) and Al Murabitun, aspire to establish Islamic law in the region and to attack Western interests. Al Murabitun claimed responsibility for killing a French soldier in Mali on 14 July, while terrorists affiliated to AQIM are believed to be responsible for killing 14 members of the Tunisian Security Forces on 16 July. We are committed to working with our partners to strengthen the capacity of the affected nations to counter this threat.</p><p>Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the situation and the risks to British nationals in the countries across the Sahel. Travel Advice on the Sahel is included in the page for each country in the region and is available on our website at: www.gov.uk/foreign-travel-advice. We encourage all individuals and organisations to take that advice into account when travelling.</p><p> </p>","Baroness Warsi","2014-07-30T11:47:37.6006555Z","http://data.parliament.uk/resources/79581/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Sahel","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the present terrorist threat in the Sahel and surrounding regions; and to what extent they consider it a threat to British interests in the region.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1479"
