"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1196834","Department of Health and Social Care","false","2020-06-08","<p>Information is not available in the format requested.</p><p>The attached table shows a count of the finished discharge episodes, with the number of diagnosis confirmed by test and diagnosis not confirmed by test for all discharges listed by destination for each month in 2020.</p><p>The data shows the number of completed episodes and not the number of people as some individuals may have been admitted and discharged on more than one occasion during the period.</p><p>The data is provisional and is subject to review.</p>","Lord Bethell",,"2020-06-08T14:22:13.293Z","http://data.parliament.uk/resources/1196834/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1196834/answer","HL4545-Baroness Altmann-Supporting data.xlsx","HL4545-Baroness Altmann-Supporting data.xlsx","HL4545-Baroness Altmann-Supporting data.xlsx","HL4545-Baroness Altmann-Supporting data.xlsx","17","Health and Social Care","Health and Social Care","2020-05-18","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have of the number of people discharged from NHS hospitals into care homes who had (1) not been tested, or (2) tested positive, for COVID-19. [T]","false","Biography information for Baroness Altmann","Baroness Altmann","HL4545"
"http://data.parliament.uk/resources/1196932","Treasury","false","2020-06-02","<p>HMRC estimate that 1.3m individuals earning below the personal allowance in 2017-18 made workplace pension contributions via Real Time Information (RTI) using relief at source arrangements. About 65% of these individuals are estimated to be female and 35% are estimated to be male.</p><p> </p><p>The personal allowance in 2017-18 was £11,500.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) and administrative data was used to produce the estimates. The 2017-18 SPI data (published in March 2020) is the latest year available. The SPI is updated annually.</p>","Lord Agnew of Oulton",,"2020-06-02T15:55:33.987Z","http://data.parliament.uk/resources/1196932/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1196932/answer",,,,,"14","Treasury","Treasury","2020-05-18","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 31 March (HL2729), how many people, recorded in HMRC’s Real Time Information records as earning below the personal tax threshold, were contributing at work to a pension scheme using the Relief at Source method of income tax relief in the tax years after 2016; and, of these, how many were (1) women, and (2) men.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4642"
"http://data.parliament.uk/resources/1196933","Department for Work and Pensions","false","2020-06-02","<p>The table below provides the estimated cost to the Exchequer for each of the next 20 years of increasing state pensions by the best of price or earnings inflation (‘double lock’) in place of a triple lock.</p><p>The figures assume that the change in uprating happens from 2023/24<strong>.</strong> They are based on analysis done in 2018, so they do not take into account any impacts of covid-19<strong>. </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Expenditure Prices (£billion) as a percentage of GDP</strong></p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Double Lock</strong></p></td><td><p><strong>Triple Lock</strong></p></td></tr><tr><td><p>2020/21</p></td><td><p>4.6</p></td><td><p>4.6</p></td></tr><tr><td><p>2021/22</p></td><td><p>4.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2022/23</p></td><td><p>4.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2023/24</p></td><td><p>4.7</p></td><td><p>4.7</p></td></tr><tr><td><p>2024/25</p></td><td><p>4.8</p></td><td><p>4.8</p></td></tr><tr><td><p>2025/26</p></td><td><p>4.9</p></td><td><p>4.9</p></td></tr><tr><td><p>2026/27</p></td><td><p>4.9</p></td><td><p>4.9</p></td></tr><tr><td><p>2027/28</p></td><td><p>4.7</p></td><td><p>4.8</p></td></tr><tr><td><p>2028/29</p></td><td><p>4.8</p></td><td><p>4.8</p></td></tr><tr><td><p>2029/30</p></td><td><p>4.9</p></td><td><p>4.9</p></td></tr><tr><td><p>2030/31</p></td><td><p>5.0</p></td><td><p>5.0</p></td></tr><tr><td><p>2031/32</p></td><td><p>5.1</p></td><td><p>5.2</p></td></tr><tr><td><p>2032/33</p></td><td><p>5.2</p></td><td><p>5.3</p></td></tr><tr><td><p>2033/34</p></td><td><p>5.3</p></td><td><p>5.4</p></td></tr><tr><td><p>2034/35</p></td><td><p>5.4</p></td><td><p>5.5</p></td></tr><tr><td><p>2035/36</p></td><td><p>5.5</p></td><td><p>5.6</p></td></tr><tr><td><p>2036/37</p></td><td><p>5.6</p></td><td><p>5.7</p></td></tr><tr><td><p>2037/38</p></td><td><p>5.6</p></td><td><p>5.7</p></td></tr><tr><td><p>2038/39</p></td><td><p>5.6</p></td><td><p>5.7</p></td></tr><tr><td><p>2039/40</p></td><td><p>5.7</p></td><td><p>5.7</p></td></tr><tr><td><p>2040/41</p></td><td><p>5.7</p></td><td><p>5.8</p></td></tr></tbody></table><p><em>Source: DWP modelling. The figures include the cost of the State Pension. They do not include the cost of Pension Credit or other pensioner benefits. </em></p>","Baroness Stedman-Scott",,"2020-06-02T16:15:17.43Z","http://data.parliament.uk/resources/1196933/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1196933/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-18","State Retirement Pensions: Uprating","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to the Exchequer for each of the next 20 years of increasing state pensions by the best of price or earnings inflation in place of a triple lock.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4643"
"http://data.parliament.uk/resources/1193477","Department of Health and Social Care","false","2020-11-24","<p>On 2 June Public Health England published <em>Disparities in the risk and outcomes of COVID-19</em>. This report was subsequently updated in August 2020. The report finds that among people already diagnosed with COVID-19, people who were 80 years or older were seventy times more likely to die than those under 40. It also sets out that the risk of dying among those diagnosed with COVID-19 was also higher in males than females; higher in those living in the more deprived areas than those living in the least deprived; and higher in those in black, Asian and minority ethnic (BAME) groups than in white ethnic groups. The report notes that these inequalities largely replicate existing inequalities in mortality rates in previous years, except for BAME groups, as mortality was previously higher in white ethnic groups. The report’s analyses take into account age, sex, deprivation, region and ethnicity, but it does not take into account the existence of co-morbidities, which are strongly associated with the risk of death from COVID-19 and are likely to explain some of the differences. A copy of the report is attached.</p><p>On 22 October the Minister for Equalities, (Kemi Badenoch MP) published the first <em>Quarterly report on progress to address COVID-19 health inequalities</em> report to the Prime Minister and the Secretary of State for Health and Social Care on progress to tackle COVID-19 disparities experienced by individuals from an ethnic minority background, making 13 recommendations. This includes reviewing the effectiveness and impact of current actions being undertaken by relevant Government departments to directly lessen disparities in infection and death rates of COVID-19. As well as taking action to modify existing policy and policy in development to address these disparities, all of which the Prime Minister has accepted. A copy of this quarterly report is attached.</p>","Lord Bethell",,"2020-11-24T15:16:21.747Z","http://data.parliament.uk/resources/1193477/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193477/answer","HL4017 - Disparities_in_the_risk_and_outcomes_of_COVID_August_2020_update.pdf ; HL4017 - First_Covid_Disparities_report_to_PM___Health_Secretary_Final_22-10-20.pdf","HL4017 - Disparities_in_the_risk_and_outcomes_of_COVID_August_2020_update.pdf ; HL4017 - First_Covid_Disparities_report_to_PM___Health_Secretary_Final_22-10-20.pdf","Disparities in the risk and outcomes of COVID-19 ; Quarterly report on progress to address COVID-19","Disparities in the risk and outcomes of COVID-19 ; Quarterly report on progress to address COVID-19","17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk posed to the health of (1) individuals, and (2) the general public, of extending restrictions to address the COVID-19 pandemic for specific groups including (a) all over 60s regardless of health, (b) all over 70s regardless of health, (c) all BAME citizens, (d) all male citizens, and (e) all those with a body mass index over 30; how many people in each such group have been admitted to intensive care due to COVID-19; and what proportion of the total population of each group such numbers represent. [T]","false","Biography information for Baroness Altmann","Baroness Altmann","HL4017"
"http://data.parliament.uk/resources/1191401","Treasury","false","2020-05-05","<p>The Debt Management Office (DMO) continues to issue long-dated conventional gilts and index-linked gilts (linked to the Retail Prices Index), which are instruments often used by pension funds to match longer term liabilities. Decisions on the exact composition of debt issuance are informed by an assessment of investor demand for debt instruments by maturity and type as reported by stakeholders, and as manifested in the shape of the nominal and real yield curves; and by the government’s appetite for risk. The former is noted at quarterly consultation meetings with market participants, held by the DMO.</p><p> </p><p>At present, the UK Government does not have any plans to introduce any new debt financing instruments in response to Covid-19. The government remains open to the introduction of new debt instruments, but would need to be satisfied that any new instrument would meet value-for-money criteria, enjoy strong and sustained demand in the long-term and be consistent with wider fiscal objectives.</p>","Lord Agnew of Oulton",,"2020-05-05T10:58:33.523Z","http://data.parliament.uk/resources/1191401/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1191401/answer",,,,,"14","Treasury","Treasury","2020-04-28","Pension Funds: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to assist pension funds in matching their liabilities, in the light of the current COVID-19 pandemic-related issues in asset markets, by issuing (1) longevity or mortality gilts; (2) gilts linked to the consumer prices index; and (3) gilts specifically linked to limited consumer price inflation measures. [T]","false","Biography information for Baroness Altmann","Baroness Altmann","HL3581"
"http://data.parliament.uk/resources/1191466","Home Office","false","2020-05-14","<p>The Home Office does not hold detailed information on the location of unaccompanied asylum-seeking children within European Member States.</p><p>The Home Office publishes data on the Dublin III Regulation on an annual basis (each February) in the Immigration Statistics This includes data on the number of requests to transfer into and out of the UK and the number acceptances and transfers into and out of, broken down by article. The latest data, covering up to 2019, can be found at:https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#dublin-regulation</p><p>Instructions on how to use the data can be found in the ‘Notes’ sheet.</p><p>Despite Covid-19 restrictions, the UK remains fully committed to meeting our obligations under the Dublin III Regulation. Arrangements to complete a transfer have always been and still are the responsibility of the sending State who have 6 months to enact transfer after acceptance. We continue to liaise with our counterparts in Member States so that we can effect transfers as soon as it is safe and practical to do so.</p><p>The Government remains committed to relocating the specified number of 480 unaccompanied children from Europe to the UK under Section 67 of the Immigration Act 2016 (‘the Dubs amendment’). Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have continued to make further progress with participating States including Greece, to move closer to achieving this commitment.</p>","Baroness Williams of Trafford",,"2020-05-14T15:57:02.117Z","http://data.parliament.uk/resources/1191466/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1191466/answer",,,,,"1","Home Office","Home Office","2020-04-28","Refugees: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied migrant children from refugee camps in Greece they have committed to allow into the UK since 1 January; when such children will be received in the UK; how many of those children they decided to allow into the UK as a direct result of COVID-19.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3646"
"http://data.parliament.uk/resources/1191467","Home Office","false","2020-05-14","<p>The UK has a strong bilateral relationship with Greece and continues to offer support and exchange expertise on effective migration management to alleviate the pressures on the islands. In previous years, this has included expert deployments to advise on camp security and functioning, and translators to assist with the processing of arriving migrants. Current UK humanitarian support includes a UK Border Force cutter to conduct search and rescue in the Aegean, as well as over £500,000 of humanitarian supplies.</p><p>The UK Government is concerned about the risk of coronavirus in relation to the migrant camps on the islands. The Greek Ministry of Migration and Asylum has enacted emergency measures to contain potential coronavirus outbreaks in the migrant camps, including the provision of additional medical facilities and staff through the EU’s Emergency Support Instrument – these measures have so far been effective and there are currently no reported cases of COVID-19 in the camps on the Greek islands. Our Embassy in Athens continues to closely follow developments.</p><p>In total, the EU has provided 700 million euros, half of it immediately on 3 March 2020, to help Greece manage the current migrant situation and COVID-19. The UK Government currently has no plans to provide funds to Greece for development of infrastructure.</p>","Baroness Williams of Trafford",,"2020-05-14T16:08:14.07Z","http://data.parliament.uk/resources/1191467/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1191467/answer",,,,,"1","Home Office","Home Office","2020-04-28","Coronavirus: Greece","2","House of Lords","To ask Her Majesty's Government, further to the difficulties of social distancing in refugee camps in Greece, what (1) financial, (2) medical, and (3) infrastructure, support they have provided in such camps.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3647"
"http://data.parliament.uk/resources/1191468","Department of Health and Social Care","false","2020-05-12","<p>The Care Quality Commission (CQC) monitors the financial health of the largest and most difficult-to-replace adult social care providers through their Market Oversight Scheme. Under the scheme, they have a duty to notify local authorities if they consider that a provider’s services are likely to be disrupted because of business failure. This allows local authorities time to step in and ensure that people continue to receive the services they need. As a minimum, all providers in the Market Oversight Scheme are required to provide the CQC with financial information on a quarterly basis. However, where the CQC perceives a greater risk to continuity of care, more regular engagement is undertaken.</p><p>We recognise the pressures that all parts of the sector are facing, and we have provided councils with £1.6 billion funding in March to help local authorities deal with the immediate impacts of COVID-19. On top of this, on 18 April the Secretary of State for Housing, Communities and Local Government announced an additional £1.6 billion of funding to support local authorities delivering essential frontline services.</p>","Lord Bethell","HL3649","2020-05-12T15:36:47.2Z","http://data.parliament.uk/resources/1191468/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1191468/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Care Homes: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial strength of the companies in charge of the majority of elderly care homes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3648"
"http://data.parliament.uk/resources/1191469","Department of Health and Social Care","false","2020-05-12","<p>The Care Quality Commission (CQC) monitors the financial health of the largest and most difficult-to-replace adult social care providers through their Market Oversight Scheme. Under the scheme, they have a duty to notify local authorities if they consider that a provider’s services are likely to be disrupted because of business failure. This allows local authorities time to step in and ensure that people continue to receive the services they need. As a minimum, all providers in the Market Oversight Scheme are required to provide the CQC with financial information on a quarterly basis. However, where the CQC perceives a greater risk to continuity of care, more regular engagement is undertaken.</p><p>We recognise the pressures that all parts of the sector are facing, and we have provided councils with £1.6 billion funding in March to help local authorities deal with the immediate impacts of COVID-19. On top of this, on 18 April the Secretary of State for Housing, Communities and Local Government announced an additional £1.6 billion of funding to support local authorities delivering essential frontline services.</p>","Lord Bethell","HL3648","2020-05-12T15:36:47.223Z","http://data.parliament.uk/resources/1191469/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1191469/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Care Homes: Finance","2","House of Lords","To ask Her Majesty's Government whether there are any regulations or requirements placed on owners of care homes to demonstrate financial strength; and what plans they have, if any, to place limits on the level of debt such companies may be allowed to have.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3649"
"http://data.parliament.uk/resources/1191470","Department of Health and Social Care","false","2020-05-27","<p>Care and support is arranged on an open market where prices and fee rates are negotiated locally by commissioners for state funded clients, whilst individuals and their families do so for those who self-fund. The Government has no say in these individual negotiations, as the level of fees charged to people who fund their own care is a private contractual arrangement.</p><p>The Government has taken and continues to take steps to support adult social care providers and local authorities, including providing regular advice and guidance, and working with the sector on contingency and preparedness.</p><p>We recognise the pressures that all parts of the sector are facing, and we have announced £1.6 billion to help local authorities deal with the immediate impacts of COVID-19. On top of this, the Secretary of State for Housing, Communities and Local Government announced an additional £1.6 billion of funding to support local authorities delivering essential frontline services.</p>","Lord Bethell",,"2020-05-27T11:38:00.137Z","http://data.parliament.uk/resources/1191470/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1191470/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average weekly fees paid by local authorities to care homes run by (1) local authorities, and (2) private operators, for elderly (a) residential care, and (b) elderly nursing care.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3650"
