"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599658","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:52.383Z","http://data.parliament.uk/resources/599658/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47990"
"http://data.parliament.uk/resources/599659","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:04.49Z","http://data.parliament.uk/resources/599659/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply under Scottish Power's Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47991"
"http://data.parliament.uk/resources/599660","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the UK who have their electricity supplies controlled by dynamically teleswitched meters.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:41:54.99Z","http://data.parliament.uk/resources/599660/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48014"
"http://data.parliament.uk/resources/598357","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>We do not hold information on how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric or Scottish Power.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015 (available online at <a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a> ) , it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p>","Hereford and South Herefordshire","Jesse Norman","47770","2016-10-18T16:46:39.45Z","http://data.parliament.uk/resources/598357/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47771"
"http://data.parliament.uk/resources/598358","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>We do not hold information on how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Hydro Electric or Scottish Power.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015 (available online at <a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a> ) , it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014.</p>","Hereford and South Herefordshire","Jesse Norman","47771","2016-10-18T16:46:39.497Z","http://data.parliament.uk/resources/598358/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power under its Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47770"
"http://data.parliament.uk/resources/598359","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>Department for Business, Energy and Industrial Strategy Ministers do not plan to issue any guidance to Ofgem in relation to households with dynamically teleswitched meters.</p><p>The Competition and Markets Authority’s investigation into the energy markets considered competition in the restricted meters segment of the market, including dynamically teleswitched meters.</p><p>In its final report published in June, the Competition and Markets Authority (CMA) included a number of provisions which will be implemented by the CMA through orders on suppliers and amendments to their licence conditions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-24T11:04:11.013Z","http://data.parliament.uk/resources/598359/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to provide further guidance to OFGEM on electricity markets and households with dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47769"
"http://data.parliament.uk/resources/578772","Department for Business, Energy and Industrial Strategy","false","2016-09-20","<p>The Government continues to make progress in securing investment in clean, secure energy, as with the recent announcement on Hinkley Point C. We are committed to ensuring that the UK remains an attractive destination for investment in the coming years.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-20T13:49:38.017Z","http://data.parliament.uk/resources/578772/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Energy: Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve investor confidence in the UK energy sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45625"
"http://data.parliament.uk/resources/578773","Department for Business, Energy and Industrial Strategy","false","2016-09-16","<p>The fundamentals of Britain’s economy are strong. Leaving the EU provides an opportunity for even greater openness with international partners, including Europe. The Government remains committed to making Britain the best place in Europe to grow a business and to achieve this, we will support industry and encourage Foreign Direct Investment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-16T10:52:06.497Z","http://data.parliament.uk/resources/578773/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-08","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential effect on UK business of the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45593"
"http://data.parliament.uk/resources/577669","Department for Business, Energy and Industrial Strategy","false","2016-09-16","<p>The focus on a proper industrial strategy provides a once in generation chance to embrace the opportunities of our new global role and upgrade our economy so it works for everyone. We will work with the breadth of British industry, local leaders, innovators, employees and consumers to create the conditions for future success across the UK.</p><p>The economic recovery of recent years means that our economy is better able to withstand the challenges of exiting the European Union. Our industrial strategy will support and encourage companies to trade internationally, create a business environment that will attract overseas investors to locate for the long term and identify and maximise the opportunities from leaving the European Union.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-16T10:50:43.573Z","http://data.parliament.uk/resources/577669/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to prepare an industrial strategy as a result of the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45498"
"http://data.parliament.uk/resources/535220","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>We are working closely with the Oil and Gas Authority and industry to ensure we have a clear understanding of the issues affecting the sector, including the impact of low prices.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:39:40.767Z","http://data.parliament.uk/resources/535220/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Fossil Fuels: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the stability of the oil and gas industry.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","42338"
