"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002283","2018-11-19","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1002283/answer","11","Defence","Defence","Biography information for Lord West of Spithead","2018-11-05","2018-11-05","2018-11-05T22:45:00.843Z","2018-11-05T22:58:01.527Z","Trident Submarines","2","true","HL11304",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-09T14:33:38.73Z","To ask Her Majesty's Government how much of the extra £1 billion for defence in 2018–19 and 2019–20 announced in the budget will be for the Dreadnought programme.","false","2017/19","1","Biography information for Lord West of Spithead","Lord West of Spithead","House of Lords Tabled Parliamentary Question 2017/19 HL11304",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11304","1","Ordinary"
"http://data.parliament.uk/resources/1002283","2018-11-19","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1002283/answer","11","Defence","Defence","Biography information for Lord West of Spithead","2018-11-05","2018-11-05","2018-11-05T22:45:00.843Z","2018-11-09T15:05:02.876Z","Trident Submarines","2","true","HL11304","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-09T14:33:38.73Z","To ask Her Majesty's Government how much of the extra £1 billion for defence in 2018–19 and 2019–20 announced in the budget will be for the Dreadnought programme.","false","2017/19","1","Biography information for Lord West of Spithead","Lord West of Spithead","House of Lords Tabled Parliamentary Question 2017/19 HL11304","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11304","1","Ordinary"
"http://data.parliament.uk/resources/1002216","2018-11-19","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1002216/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Empey","2018-11-05","2018-11-05","2018-11-05T22:43:14.567Z","2018-11-05T22:55:47.183Z","Chief Electoral Officer for Northern Ireland: Finance","2","true","HL11237",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T12:50:16.2Z","To ask Her Majesty's Government whether they have determined the budget for the Electoral Office for Northern Ireland for the financial year 2019–20; and if so, what settlement has been agreed.","false","2017/19","1","Biography information for Lord Empey","Lord Empey","House of Lords Tabled Parliamentary Question 2017/19 HL11237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11237","1","Ordinary"
"http://data.parliament.uk/resources/1002216","2018-11-19","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1002216/answer","21","Northern Ireland","Northern Ireland","Biography information for Lord Empey","2018-11-05","2018-11-05","2018-11-05T22:43:14.567Z","2018-11-12T13:22:01.820Z","Chief Electoral Officer for Northern Ireland: Finance","2","true","HL11237","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T12:50:16.2Z","To ask Her Majesty's Government whether they have determined the budget for the Electoral Office for Northern Ireland for the financial year 2019–20; and if so, what settlement has been agreed.","false","2017/19","1","Biography information for Lord Empey","Lord Empey","House of Lords Tabled Parliamentary Question 2017/19 HL11237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11237","1","Ordinary"
"http://data.parliament.uk/resources/1002214","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002214/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Byford","2018-11-05","2018-11-05","2018-11-05T22:43:11.607Z","2018-11-05T22:55:43.602Z","Nature Conservation","2","true","HL11235",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T14:41:07.893Z","To ask Her Majesty's Government what acreage of land in England is owned by conservation bodies; and which bodies own such acreage.","false","2017/19","1","Biography information for Baroness Byford","Baroness Byford","House of Lords Tabled Parliamentary Question 2017/19 HL11235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11235","1","Ordinary"
"http://data.parliament.uk/resources/1002214","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002214/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Byford","2018-11-05","2018-11-05","2018-11-05T22:43:11.607Z","2018-11-12T15:13:03.358Z","Nature Conservation","2","true","HL11235","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T14:41:07.893Z","To ask Her Majesty's Government what acreage of land in England is owned by conservation bodies; and which bodies own such acreage.","false","2017/19","1","Biography information for Baroness Byford","Baroness Byford","House of Lords Tabled Parliamentary Question 2017/19 HL11235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11235","1","Ordinary"
"http://data.parliament.uk/resources/1002282","2018-11-19","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1002282/answer","11","Defence","Defence","Biography information for Lord West of Spithead","2018-11-05","2018-11-05","2018-11-05T22:44:59.313Z","2018-11-05T22:57:59.315Z","F-35 Aircraft","2","true","HL11303",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:11:16.157Z","To ask Her Majesty's Government what is the minimum buy of Sea Lightning (F35B) aircraft to ensure the ability to deploy two carriers with the planned 35 jets on each carrier in a national emergency.","false","2017/19","1","Biography information for Lord West of Spithead","Lord West of Spithead","House of Lords Tabled Parliamentary Question 2017/19 HL11303",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11303","1","Ordinary"
"http://data.parliament.uk/resources/1002282","2018-11-19","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1002282/answer","11","Defence","Defence","Biography information for Lord West of Spithead","2018-11-05","2018-11-05","2018-11-05T22:44:59.313Z","2018-11-12T16:43:03.488Z","F-35 Aircraft","2","true","HL11303","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:11:16.157Z","To ask Her Majesty's Government what is the minimum buy of Sea Lightning (F35B) aircraft to ensure the ability to deploy two carriers with the planned 35 jets on each carrier in a national emergency.","false","2017/19","1","Biography information for Lord West of Spithead","Lord West of Spithead","House of Lords Tabled Parliamentary Question 2017/19 HL11303","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11303","1","Ordinary"
"http://data.parliament.uk/resources/1002198","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002198/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:50.953Z","2018-11-05T22:55:12.947Z","Workplace Pensions","2","true","HL11219",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.703Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11219","1","Ordinary"
"http://data.parliament.uk/resources/1002198","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002198/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:50.953Z","2018-11-12T17:00:08.676Z","Workplace Pensions","2","true","HL11219","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.703Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11219","1","Ordinary"
