"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042292","Department for Work and Pensions","false","2019-01-24","<p>The Government is committed to maintaining health and safety protections for workers when the UK leaves the EU so there is no reason for these standards to change .</p><p> </p><p>The Offshore Installations (Offshore Safety Directive) (Safety Case etc.) Regulations 2015 (SCR15) transposed the health and safety requirements of Directive 2013/30/EU into domestic legislation. All requirements and duties in SCR15 will continue to apply after the UK has left the EU. This will provide certainty and clarity for workers and industry.</p><p> </p><p>Minor technical amendments are required to make sure SCR15 remains operable after EU exit.</p><p>Three amendments are included in <a href="http://www.legislation.gov.uk/uksi/2018/1370/introduction/made" target="_blank">The Health and Safety (Amendment) (EU Exit) Regulations 2018 (SI 218/1370)</a> (http://www.legislation.gov.uk/uksi/2018/1370/introduction/made). This Statutory Instrument (SI) was laid in Parliament on 18 December 2018.</p><p> </p><p>One further amendment is included in <a href="http://www.legislation.gov.uk/ukdsi/2019/9780111176368" target="_blank">The Product Safety and Metrology etc. (Amendment etc.) (EU Exit) Regulations 2019</a> (http://www.legislation.gov.uk/ukdsi/2019/9780111176368). The draft SI was laid in Parliament on 11 December 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton","209350","2019-01-24T17:30:53.533Z","http://data.parliament.uk/resources/1042292/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Health and Safety Executive on the (a) application and (b) enforcement of the UK Continental Shelf of Directive 2013/30/EU on the safety of offshore oil and gas operations in the event that the UK leaves the EU on 29 March 2019 without a deal.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209347"
"http://data.parliament.uk/resources/1042293","Department for Work and Pensions","false","2019-01-24","<p>The Offshore Safety Directive Regulator (OSDR) will continue to function as the competent authority and regulator of the offshore oil and gas major hazard regime after the UK leaves the EU.</p><p> </p><p>This partnership competent authority was set up administratively under a Memorandum of Understanding (MoU). The MoU and arrangements in place will not be affected after exiting the EU.</p><p> </p><p>The legislative requirements of the Directive were transposed into domestic legislation which will continue to apply in the UK after EU exit. OSDR will continue to oversee industry compliance with this legislation and perform its’ regulatory and administrative functions.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T15:22:53.337Z","http://data.parliament.uk/resources/1042293/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Safety Directive Regulator","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the (a) Health and Safety Executive and (b) Secretary of State for Business, Energy and Industrial Strategy on the status of the Offshore Safety Directive Regulator after the UK leaves the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209348"
"http://data.parliament.uk/resources/1042294","Department for Work and Pensions","false","2019-01-24","<p>The Offshore Major Accident Hazards Advisory Committee (OMAHAC) is tripartite in composition. This means that the Offshore Safety Directive Regulator can discuss regulatory developments with both trade union and employers’ representatives. Representatives of both Unite and the National Union of Rail, Maritime and Transport Workers (RMT) are members of OMAHAC and expect to attend all meetings if they are available to do so.</p><p> </p><p>The most recent OMAHAC meeting was held on 18 December 2018 and both Unite and RMT attended the meeting. Most of OMAHAC’s meeting agendas, minutes and attendee lists are available on HSE’s website: <a href="http://www.hse.gov.uk/osdr/omahac.htm" target="_blank">http://www.hse.gov.uk/osdr/omahac.htm</a>.</p><p> </p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T17:01:23.49Z","http://data.parliament.uk/resources/1042294/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Safety Directive Regulator","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Offshore Safety Directive Regulator last updated trade unions organising offshore oil and gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209349"
"http://data.parliament.uk/resources/1042295","Department for Work and Pensions","false","2019-01-24","<p>The Government is committed to maintaining health and safety protections for workers when the UK leaves the EU so there is no reason for these standards to change .</p><p> </p><p>The Offshore Installations (Offshore Safety Directive) (Safety Case etc.) Regulations 2015 (SCR15) transposed the health and safety requirements of Directive 2013/30/EU into domestic legislation. All requirements and duties in SCR15 will continue to apply after the UK has left the EU. This will provide certainty and clarity for workers and industry.</p><p> </p><p>Minor technical amendments are required to make sure SCR15 remains operable after EU exit.</p><p>Three amendments are included in <a href="http://www.legislation.gov.uk/uksi/2018/1370/introduction/made" target="_blank">The Health and Safety (Amendment) (EU Exit) Regulations 2018 (SI 218/1370)</a> (http://www.legislation.gov.uk/uksi/2018/1370/introduction/made). This Statutory Instrument (SI) was laid in Parliament on 18 December 2018.</p><p> </p><p>One further amendment is included in <a href="http://www.legislation.gov.uk/ukdsi/2019/9780111176368" target="_blank">The Product Safety and Metrology etc. (Amendment etc.) (EU Exit) Regulations 2019</a> (http://www.legislation.gov.uk/ukdsi/2019/9780111176368). The draft SI was laid in Parliament on 11 December 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton","209347","2019-01-24T17:30:53.61Z","http://data.parliament.uk/resources/1042295/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the provisions of the Offshore Installations (Offshore Safety Directive) (Safety Case etc.) Regulations 2015 (OSDR) require amendment in order to continue applying on installations on the UK Continental Shelf after the UK leaves the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209350"
"http://data.parliament.uk/resources/1042296","Department for Work and Pensions","false","2019-01-24","<p>There have been five OMAHAC meetings since March 2016. OMAHAC’s membership comprises representatives from the following organisations: Health and Safety Executive (HSE); Offshore Petroleum Regulator for Environment and Decommissioning; Maritime and Coastguard Agency; Health and Safety Executive Northern Ireland (Regulators); Oil &amp; Gas UK; International Association of Drilling Contractors; British Rig Owners Association; International Marine Contractors Association; Step Change in Safety (Industry Bodies); National Union of Rail, Maritime and Transport Workers and Unite (Unions). Most of OMAHAC’s meeting agendas, minutes and attendee lists have been made available from HSE’s website: <a href="http://www.hse.gov.uk/osdr/omahac.htm" target="_blank">http://www.hse.gov.uk/osdr/omahac.htm</a>.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T17:23:41.51Z","http://data.parliament.uk/resources/1042296/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings of the Offshore Major Accident Hazards Advisory Committee (OMAHAC) there have been since March 2016; and if she will list the attendees at each meeting of OMAHAC to date.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209351"
"http://data.parliament.uk/resources/1041644","Department of Health and Social Care","false","2019-01-22","<p>The NHS Standard Contract 2019/20 mandated by NHS England for use by commissioners of all healthcare services except primary care, requires all providers in England to have regard to the national learning disability improvement standards and guidance. The NHS Long Term Plan outlines the expectation that all National Health Service funded care providers should have implemented the improvement standards by 2023/24 and the Care Quality Commission is working with NHS Improvement to consider how they can ensure adoption of the improvement standards by trusts.</p><p> </p><p>To monitor and ensure compliance with the improvement standards, NHS Improvement has commissioned the NHS Benchmarking Network to facilitate national data collection across all NHS trusts. NHS Improvement has provided tools for trusts to self-assess their performance against the improvement standards which auto-generate performance and ratings scales. NHS Improvement can use these outcomes to identify where there are exemplary assurances processes in place and excellence in care delivery.</p>","Gosport","Caroline Dinenage",,"2019-01-22T15:26:12.77Z","http://data.parliament.uk/resources/1041644/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-15","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether compliance with national learning disability improvement standards will be mandatory for NHS funded services and whether those services will be (a) regulated and (b) rated for national learning disability improvement standards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208814"
"http://data.parliament.uk/resources/1041405","Ministry of Justice","false","2019-01-21","<p>On 20<sup>th</sup> December the Ministry of Justice announced that following a grant funding competition, Victim Support would provide the new Homicide Service in partnership with the following organisations:</p><ul><li><a href="https://aafda.org.uk/" target="_blank">Advocacy After Fatal Domestic Abuse</a></li><li><a href="http://calmmediation.org/" target="_blank">CALM Mediation</a></li><li><a href="https://childbereavementuk.org/" target="_blank">Child Bereavement UK</a></li><li><a href="http://www.hundredfamilies.org/" target="_blank">Hundred Families</a></li><li><a href="http://www.lbtrust.org/" target="_blank">Lucie Blackman Trust</a></li><li><a href="https://www.mind.org.uk/" target="_blank">MIND</a></li><li><a href="http://www.remediuk.org/" target="_blank">Remedi</a></li><li><a href="https://www.samm.org.uk/" target="_blank">SAMM National</a></li><li><a href="https://www.shelter.org.uk/" target="_blank">Shelter</a></li><li><a href="https://www.stgilestrust.org.uk/" target="_blank">St Giles Trust</a></li><li><a href="https://www.winstonswish.org/" target="_blank">Winston’s Wish</a></li></ul>","Charnwood","Edward Argar",,"2019-01-21T17:19:29.387Z","http://data.parliament.uk/resources/1041405/answer","Biography information for Edward Argar","54","Justice","Justice","2019-01-14","Victim Support: Homicide","1","House of Commons","To ask the Secretary of State for Justice, who the 11 organisations are that Victim Support will be working with to provide support for those bereaved by murder and manslaughter.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","208270"
"http://data.parliament.uk/resources/1038994","Department of Health and Social Care","false","2019-01-17","<p>We will shortly consult on proposals for mandatory learning disability and autism training to ensure that staff working in health and social care understand the needs of people with learning disabilities and autism and have the skills to provide them with the most effective care and support. Officials have worked with people with lived experience of learning disabilities and autism to develop the consultation proposals.</p><p> </p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p> </p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","207227","2019-01-17T12:31:47.893Z","http://data.parliament.uk/resources/1038994/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to include people with (a) learning disabilities and (b) autism in the development of mandatory training for NHS staff.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","207226"
"http://data.parliament.uk/resources/1038995","Department of Health and Social Care","false","2019-01-17","<p>We will shortly consult on proposals for mandatory learning disability and autism training to ensure that staff working in health and social care understand the needs of people with learning disabilities and autism and have the skills to provide them with the most effective care and support. Officials have worked with people with lived experience of learning disabilities and autism to develop the consultation proposals.</p><p> </p><p>We want to hear a range of views, including those from people with a learning disability or autism and their families, and in line with Cabinet Office principles on consultation, we will tailor the consultation to meet the needs and preferences of different groups, including the provision of consultation documents in alternative formats.</p><p> </p><p>The consultation will consider the role of people with a learning disability or autism in the development and deployment of training as they can bring a unique and valuable perspective as users of health and care services.</p>","Gosport","Caroline Dinenage","207226","2019-01-17T12:31:47.953Z","http://data.parliament.uk/resources/1038995/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether mandatory training on learning disability and autism will include people with (a) learning disabilities and (b) autism.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","207227"
"http://data.parliament.uk/resources/1038997","Department of Health and Social Care","false","2019-01-17","<p>The NHS Long Term Plan outlines the expectation that all National Health Service-funded care providers in England should have implemented the learning disability improvement standards by 2023/24.</p><p> </p><p>Inclusion of the improvement standards in the NHS Standard contract 2019/20, mandated by NHS England for use by commissioners of all healthcare services except primary care, means that all providers must have regard to the improvement standards and guidance.</p><p> </p><p>To monitor and ensure compliance with the improvement standards, NHS Improvement has commissioned the NHS Benchmarking Network to facilitate national data collection across all NHS trusts, including NHS community trusts and NHS ambulance trusts.</p>","Gosport","Caroline Dinenage",,"2019-01-17T12:28:08.847Z","http://data.parliament.uk/resources/1038997/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) monitor and (b) ensure that services funded by the NHS are compliant with national learning disability improvement standards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","207228"
