"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172744","Department for Business, Innovation and Skills","false","2015-01-13","<p>The specification for this programme was approved by the Department for Work and Pensions (DWP); however data protection issues emerged after contracts were issued. The Agency is working with DWP to tackle these challenges, and a learner consent form was issued to DWP Work Programme providers in November 2014. While this has enabled the sharing of data, referrals have not increased as expected. The Agency is urgently discussing further solutions with DWP to secure a satisfactory resolution.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-13T13:23:30.257Z","http://data.parliament.uk/resources/172744/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the Skills Funding Agency to have a data sharing agreement in place with London Work Programme providers so that referrals to Skills support for Work Programme participants in Employment can commence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220236"
"http://data.parliament.uk/resources/172836","Department for Work and Pensions","false","2015-01-13","<p /> <p>The Department is committed to achieving the best possible performance from Work Programme providers and is continually reviewing our approach to performance management. For some providers this may require closer monitoring of performance and increased activity, working with providers to identify the best approach to increased performance.</p>","Wirral West","Esther McVey",,"2015-01-13T16:58:34.397Z","http://data.parliament.uk/resources/172836/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 122 of work programme evaluation: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, for what reasons the performance management approach applied in the Work Programme was replaced by a more prescriptive system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220235"
"http://data.parliament.uk/resources/172837","Department for Work and Pensions","false","2015-01-13","<p /> <p>Under differential pricing, a provider will receive higher levels of funding for supporting a harder to help claimant into work. This incentivises providers to support all claimants</p><p> </p><p>Provider performance has improved for many groups which receive higher payments under differential pricing. For instance, of those completing a year on the programme, 1 in 10 ESA New Claimants have had at least three months in work since joining the scheme – this compares to 1 in 25 for the earliest cohorts.</p>","Wirral West","Esther McVey",,"2015-01-13T17:15:41.947Z","http://data.parliament.uk/resources/172837/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of differential pricing on provider behaviour in the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220237"
"http://data.parliament.uk/resources/172838","Department for Work and Pensions","false","2015-01-13","<p /> <p>The payment terms for Work Programme ensures value for money for tax payers: providers are paid for successful outcomes only, which drives our contractors to work harder. Overall the research found that prime providers were broadly positive about the financial model of upfront investment with later reward from outcome and sustainment payments. The research also found that subcontractors are increasingly positive about the financial model. Over two-thirds of subcontractors in 2014 indicated they would sustain or increase their involvement in the programme.</p>","Wirral West","Esther McVey",,"2015-01-13T16:54:47.37Z","http://data.parliament.uk/resources/172838/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 28 of work programme evaluations: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, what assessment he has made of the finding that only a small proportion of subcontractors were positive about the commerical attractiveness of their contracts with the primes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220234"
"http://data.parliament.uk/resources/172839","Department for Work and Pensions","false","2015-01-13","<p>The Chair of the Universal Credit Programme Board is Sir Robert Walmsley. The members of the Board are:</p><p>Universal Credit Director General and Senior Responsible Owner – Neil Couling</p><p>DWP Operations Director General – Noel Shanahan</p><p>UC Programme Director – Ian Wright</p><p>DWP IT Director General, Chief Information Officer – Steve Riley</p><p>DWP Director General, Digital Transformation – Kevin Cunnington</p><p>DWP Finance Director General – Mike Driver</p><p>DWP Strategy Director General – Pete Searle</p><p>HMRC Director General (Tax Credits and RTI) – Nick Lodge</p><p>LGA Director – Paul Raynes</p><p>DWP Human Resources Director General – Deborah Alder</p><p>DWP Portfolio Management Unit Director – Jacinda Humphry</p><p>HMT Director – Beth Russell</p><p>Cabinet Office, Director of Commercial Advice – Tony Whitehead</p>","Forest of Dean","Mr Mark Harper",,"2015-01-13T15:31:37.693Z","http://data.parliament.uk/resources/172839/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the (a) Chair and (b) other members are of the Universal Credit Programme board.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220184"
"http://data.parliament.uk/resources/172432","HM Treasury","false","2015-01-30","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>Those employed by HMRC undertaking work on NMW are detailed in the table below. Staff across HMRC contribute to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation amongst others, but HMRC does not record specific numbers of those staff involved beyond those identified below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Staff in Post</p></td></tr><tr><td><p>2008/09</p></td><td><p>149</p></td></tr><tr><td><p>2009/10</p></td><td><p>154</p></td></tr><tr><td><p>2010/11</p></td><td><p>159</p></td></tr><tr><td><p>2011/12</p></td><td><p>162</p></td></tr><tr><td><p>2012/13</p></td><td><p>173</p></td></tr><tr><td><p>2013/14</p></td><td><p>181</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>HMRC does not hold information on the issue date of Notices of Underpayment. Our management information for all NMW cases records investigation time taken until final closure.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219984","2015-01-30T13:50:21.863Z","http://data.parliament.uk/resources/172432/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-07","Minimum Wage: Enforcement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many HM Revenue and Customs staff worked on national minimum wage enforcement in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219989"
"http://data.parliament.uk/resources/172433","HM Treasury","false","2015-01-30","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>Those employed by HMRC undertaking work on NMW are detailed in the table below. Staff across HMRC contribute to enforcing NMW, including people who work in legal advice, debt management, technical support and criminal investigation amongst others, but HMRC does not record specific numbers of those staff involved beyond those identified below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Staff in Post</p></td></tr><tr><td><p>2008/09</p></td><td><p>149</p></td></tr><tr><td><p>2009/10</p></td><td><p>154</p></td></tr><tr><td><p>2010/11</p></td><td><p>159</p></td></tr><tr><td><p>2011/12</p></td><td><p>162</p></td></tr><tr><td><p>2012/13</p></td><td><p>173</p></td></tr><tr><td><p>2013/14</p></td><td><p>181</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>HMRC does not hold information on the issue date of Notices of Underpayment. Our management information for all NMW cases records investigation time taken until final closure.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219989","2015-01-30T13:50:22.133Z","http://data.parliament.uk/resources/172433/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-07","Minimum Wage: Enforcement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average time between a national minimum wage infringement first being reported and the issue of the resulting Notice of Underpayment was in the last year for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219984"
"http://data.parliament.uk/resources/172447","Department for Work and Pensions","false","2015-01-12","<p /> <p>The number of people working on the Universal Credit digital service is tracking very close to recruitment plans. We currently have 160 people working on service and system development and plan to have a final number of 210 in place by April 2015.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-12T17:07:37.493Z","http://data.parliament.uk/resources/172447/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people work for the Universal Credit Digital Service; whether the number of those workers is below the planned number; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219986"
"http://data.parliament.uk/resources/172448","Department for Work and Pensions","false","2015-01-12","<p /> <p>The Employment and Support Allowance (ESA) caseload increased by 1,618,580 between May 2010 and May 2014: <a href="http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html</a>.</p><p>During this period we have been reassessing Incapacity Benefit claimants for ESA.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-12T12:07:08.687Z","http://data.parliament.uk/resources/172448/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Labour Market Statistics, December 2014, what assessment he has made of the reasons for the rise in the number of claimants of employment and support allowance and other incapacity benefits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219987"
"http://data.parliament.uk/resources/172449","Department for Work and Pensions","false","2015-01-12","<p /> <p>Staff responsible for commercial and performance aspects of the Work Programme are part of the Department’s Finance Group. Commercial staff work closely alongside Performance staff who focus their activities on further driving up performance with those suppliers. This approach allows greater flexibility and efficiency in deploying staff across the Department’s portfolio of contracts. This approach fits with best practice endorsed by Cabinet Office.</p>","Wirral West","Esther McVey",,"2015-01-12T14:16:06.157Z","http://data.parliament.uk/resources/172449/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-07","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the staff in his Department responsible for the Work Programme are divided between those dealing with contracting and those dealing with performance; and what assessment he has made of the effect of that division on his Department's efficiency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219991"
