"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131622","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263815 ; 263816 ; 263818","2019-06-17T16:31:40.56Z","http://data.parliament.uk/resources/1131622/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263814"
"http://data.parliament.uk/resources/1131623","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263816 ; 263818","2019-06-17T16:31:40.607Z","http://data.parliament.uk/resources/1131623/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on first application in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263815"
"http://data.parliament.uk/resources/1131624","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263818","2019-06-17T16:31:40.657Z","http://data.parliament.uk/resources/1131624/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on appeal in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263816"
"http://data.parliament.uk/resources/1131625","Ministry of Justice","false","2019-06-21","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:30:19.197Z","http://data.parliament.uk/resources/1131625/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of IT systems failures in probation services and the courts in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263817"
"http://data.parliament.uk/resources/1131626","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263816","2019-06-17T16:31:40.703Z","http://data.parliament.uk/resources/1131626/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been granted to successful applicants for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263818"
"http://data.parliament.uk/resources/1131630","Ministry of Justice","false","2019-06-21","<p><strong>Table 1a - Number of Prison Officers<sup>1,2</sup> (headcount) subject to Conduct and Discipline investigations due to Misconduct, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>123</p></td><td><p>138</p></td><td><p>130</p></td></tr><tr><td><p>Between one and three months</p></td><td><p>144</p></td><td><p>162</p></td><td><p>138</p></td></tr><tr><td><p>Between three and six months</p></td><td><p>18</p></td><td><p>16</p></td><td><p>18</p></td></tr><tr><td><p>Between six and 12 months</p></td><td><p>5</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p>Over 12 months</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><strong>Table 1b - Number of Prison Officers<sup>1,2</sup> (headcount) subject to Conduct and Discipline investigations due to Gross Misconduct, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>20</p></td><td><p>19</p></td><td><p>21</p></td></tr><tr><td><p>between one and three months</p></td><td><p>111</p></td><td><p>103</p></td><td><p>118</p></td></tr><tr><td><p>between three and six months</p></td><td><p>12</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>between six and 12 months</p></td><td><p>~</p></td><td><p>5</p></td><td><p>~</p></td></tr><tr><td><p>over 12 months</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>2. Staff with at least one conduct and discipline case concluded during the year.</p><ol start="3"><li>Staff with no end date in the data, indicating open cases, have been excluded.</li></ol><p> </p><p>'~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p>","Charnwood","Edward Argar",,"2019-06-21T13:52:20.127Z","http://data.parliament.uk/resources/1131630/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been placed under investigation for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263821"
"http://data.parliament.uk/resources/1131631","Ministry of Justice","false","2019-06-21","<p><strong>Table 1a: Proportion of Conduct and Discipline cases<sup>1</sup>, involving Prison Officers<sup>2</sup>, which progressed to misconduct proceedings, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>75%</p></td><td><p>71%</p></td><td><p>74%</p></td></tr><tr><td><p>Between one and three months</p></td><td><p>53%</p></td><td><p>58%</p></td><td><p>48%</p></td></tr><tr><td><p>Between three and six months</p></td><td><p>47%</p></td><td><p>60%</p></td><td><p>47%</p></td></tr><tr><td><p>Between six and 12 months</p></td><td><p>50%</p></td><td><p>63%</p></td><td><p>67%</p></td></tr><tr><td><p>Over 12 months</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><strong>Table 1b: Proportion of Conduct and Discipline cases<sup>1</sup>, involving Prison Officers<sup>3</sup>, which progressed to gross misconduct proceedings, by length of investigation<sup>3</sup>, 2015/16 to 2017/18</strong></p><table><tbody><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Less than one month</p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>24%</p></td></tr><tr><td><p>between one and three months</p></td><td><p>45%</p></td><td><p>40%</p></td><td><p>49%</p></td></tr><tr><td><p>between three and six months</p></td><td><p>43%</p></td><td><p>36%</p></td><td><p>43%</p></td></tr><tr><td><p>between six and 12 months</p></td><td><p>17%</p></td><td><p>38%</p></td><td><p>33%</p></td></tr><tr><td><p>over 12 months</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>86%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</p><p>2. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>3. Staff with no end date in the data, indicating open cases, have been excluded</p>","Charnwood","Edward Argar",,"2019-06-21T13:53:26.517Z","http://data.parliament.uk/resources/1131631/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what proportion of disciplinary cases in which prison officers have been placed under investigation lasting (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and twelve months and (e) over twelve months have progressed to (i) misconduct and (ii) gross misconduct proceedings in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263822"
"http://data.parliament.uk/resources/1131632","Ministry of Justice","false","2019-06-21","<p>We are unable to provide an answer. Data on suspensions is held separately to the data held on conduct and discipline and it is not possible to link them together. This would be necessary to provide an answer.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:31:52.863Z","http://data.parliament.uk/resources/1131632/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Prison Officers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been suspended for (a) less than one month, (b) between one and three months, (c) between three and six months, (d) between six and 12 months and (e) over 12 months due to alleged (i) misconduct and (ii) gross misconduct in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263823"
"http://data.parliament.uk/resources/1131634","Ministry of Justice","false","2019-06-21","<table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Table 1: Conduct &amp; discipline cases<sup>1</sup> for misconduct and gross misconduct by band 3-5 prison officers<sup>2</sup> which lasted more than 12 months<sup>3</sup>, by outcome<sup>4</sup>, 2015/16 to 2017/18</strong> <table><tbody><tr><td><p>Misconduct</p></td><td><p> </p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Management advice &amp; guidance</p></td><td><p>0</p></td><td><p>~</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Written warning</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Dismissal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Other outcomes<sup>5</sup></p></td><td><p>~</p></td><td><p>0</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>Gross Misconduct</p></td><td><p>Not been proven</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Management advice &amp; guidance</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p>Written warning</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Dismissal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Other outcomes<sup>5</sup></p></td><td><p>0</p></td><td><p>0</p></td><td><p>~</p></td><td><p> </p></td></tr></tbody></table>Notes: 1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times. 2. Includes Band 3-4 / Prison Officer (incl. specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers. 3. Staff with no end date in the data, indicating open cases, have been excluded. 4. Information on the outcomes of any appeal is not included. 5. Includes where cases have been withdrawn/closed or where other disciplinary action was taken, such as financial penalties, regrades/downgrades, verbal warnings. '~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p></td></tr></tbody></table></p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-06-21T14:24:49.18Z","http://data.parliament.uk/resources/1131634/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that lead to proceedings following an investigation lasting more than 12 months have (i) not been proven, (ii) led to management advice being issued, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263825"
"http://data.parliament.uk/resources/1131635","Ministry of Justice","false","2019-06-21","<p>We are unable to provide an answer. Data on suspensions is held separately to the data held on conduct and discipline and it is not possible to link them together would be necessary to provide an answer.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:35:28.75Z","http://data.parliament.uk/resources/1131635/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that led to proceedings following a suspension lasting over 12 months have (i) not been proven, (ii) led to management advice being issued, (iii) led to a written warning, and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263826"
