"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133338","Department for Education","false","2019-06-24","<p>The Education and Skills Funding Agency (ESFA) has a robust intervention strategy that fits within the overall academy accountability framework. Intervention is always proportionate, risk-based and built on funding agreement and academies financial handbook non-compliance.</p><p>Where the ESFA intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of funding, issuing a Financial Notice to Improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where the provision of funding is considered, this will be done on a case-by case basis, as part of our intervention with the trust.</p>","Stratford-on-Avon","Nadhim Zahawi","266825","2019-06-24T15:54:35.41Z","http://data.parliament.uk/resources/1133338/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-19","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria (a) his Department and the Education and (b) the Skills Funding Agency use to assess the allocation of funding to academy trusts to protect the provision of education.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266824"
"http://data.parliament.uk/resources/1133339","Department for Education","false","2019-06-24","<p>The Education and Skills Funding Agency (ESFA) has a robust intervention strategy that fits within the overall academy accountability framework. Intervention is always proportionate, risk-based and built on funding agreement and academies financial handbook non-compliance.</p><p>Where the ESFA intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of funding, issuing a Financial Notice to Improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where the provision of funding is considered, this will be done on a case-by case basis, as part of our intervention with the trust.</p>","Stratford-on-Avon","Nadhim Zahawi","266824","2019-06-24T15:54:35.473Z","http://data.parliament.uk/resources/1133339/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-19","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment criteria is used by (a) his Department and (b) the Education and Skills Funding Agency to ascertain whether additional funding to protect the education of children is deemed (a) recoverable and (b) non-recoverable.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266825"
"http://data.parliament.uk/resources/1133340","Department for Education","false","2019-06-24","<p>There is no plan to place such correspondence in the library but we remain committed to providing updates on progress and further financial support provided in accordance with my noble Friend, the Parliamentary Under-Secretary of State’s letter to the committee of 20 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:57:18.353Z","http://data.parliament.uk/resources/1133340/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-19","Academies Enterprise Trust","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library correspondence between his Department, the Education and Skills Funding Agency and the Academies Enterprise Trust on the publication of the turnaround plan agreed with that trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266826"
"http://data.parliament.uk/resources/1133341","Department for Education","false","2019-06-24","<p>A new Chair and CEO were appointed to the Academies Enterprise Trust during 2016-17 and they presented a comprehensive improvement plan to the department in early 2017. This plan was assessed by the Education and Skills Funding Agency to put in place a recovery process that underpinned education provision with strong financial management and oversight. This included improving governance of the trust, restructuring of central service teams, stronger financial and budgeting controls, reshaping school improvement structures and impact on educational outcomes. As a result of this assessment and supported by the National Schools Commissioner, additional funding was provided to the Trust<strong>.</strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:49:54.517Z","http://data.parliament.uk/resources/1133341/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-19","Academies Enterprise Trust: Finance","1","House of Commons","T o ask the Secretary of State for Education, what criteria the Education and Skills Funding Agency used to assess the amount of funding required to support the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266827"
"http://data.parliament.uk/resources/1132829","Department for Education","false","2019-06-24","<p>The information is not held centrally and could only be obtained at disproportionate cost<strong>. </strong></p><p> </p><p>Further to my noble friend, the Parliamentary Under-Secretary of State’s letter to the Education Select Committee, dated 20 May 2019, we would note that where the department intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight.</p><p> </p><p>These plans and our support for trusts are flexible and will evolve as the trusts recover and to respond to any future challenges. Any request to disclose an improvement plan is responded to on a case-by-case basis.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:46:43.007Z","http://data.parliament.uk/resources/1132829/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Academies","1","House of Commons","To ask the Secretary of State for Education, with reference to the letter of 20 May 2019 from the Parliamentary Under-Secretary of State for the School System to the Education Select Committee, how many requests for the publication of multi-academy trust improvement plans his Department has (a) received and (b) agreed; and which improvement plans have been published in (i) full and (ii) part as a result of those requests.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266159"
"http://data.parliament.uk/resources/1132833","Department for Education","false","2019-06-24","<p>The department can confirm that Academies Enterprise Trust (AET) used their funding in 2016-17 and 2017-18 for administration costs, such as the £930,000 non-recoverable funding being spent for central office staff redundancies and project management costs to transfer 4 academies to other academy trusts. The £3.58 million recoverable funding was spent towards academy level restructuring to reduce operational costs and support the trust’s reserves following the financial impact of transferring Cordeaux, Millbrook, Swallow Hill and Everest academies out of AET, and closing down Sandown Bay.</p><p>As a result of these restructurings, we expect AET to achieve an operational surplus in the financial year ending 31 August 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","266162","2019-06-24T14:56:48.06Z","http://data.parliament.uk/resources/1132833/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, where the £930, 000 of non-recoverable funding in 2016-17 and 2017-18 for Academies Enterprise Trust has been allocated.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266161"
"http://data.parliament.uk/resources/1132835","Department for Education","false","2019-06-24","<p>The department can confirm that Academies Enterprise Trust (AET) used their funding in 2016-17 and 2017-18 for administration costs, such as the £930,000 non-recoverable funding being spent for central office staff redundancies and project management costs to transfer 4 academies to other academy trusts. The £3.58 million recoverable funding was spent towards academy level restructuring to reduce operational costs and support the trust’s reserves following the financial impact of transferring Cordeaux, Millbrook, Swallow Hill and Everest academies out of AET, and closing down Sandown Bay.</p><p>As a result of these restructurings, we expect AET to achieve an operational surplus in the financial year ending 31 August 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","266161","2019-06-24T14:56:48.107Z","http://data.parliament.uk/resources/1132835/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Academies Enterprise Trust: Finance","1","House of Commons","To ask the Secretary of State for Education, what the £3.58 million recoverable funding in 2016-17 and 2017-18 allocated to Academies Enterprise Trust has funded.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266162"
"http://data.parliament.uk/resources/1132854","Department for Education","false","2019-06-24","<p>It remains our intention to undertake a review of the regulations, as committed to during the passage of the Children and Social Work Bill, as soon as resources permit. In the meantime, we are clear that allowing reasonable contact between looked-after children and their siblings is absolutely right where this is in the best interests of the children involved and the Children Act (1989) already provides for this.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T12:41:17.327Z","http://data.parliament.uk/resources/1132854/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, with reference to the Children and Social Work Act 2017, when he plans to update the Care Planning, Placement and Case Review (England) Regulations 2010.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","266173"
"http://data.parliament.uk/resources/1132885","Department for Education","false","2019-06-24","<p>Local authorities have a duty to consider the placement for each child and are required to ensure that children in care are provided with suitable accommodation that meets their needs.</p><p> </p><p>Many children in care aged 16 and 17 live in foster care or children’s homes, which are inspected by Ofsted. Data from Ofsted’s latest annual report (2017/18) show that 84% of providers are judged as good or outstanding and 2% are inadequate.</p><p> </p><p>We are supporting local authorities to increase sufficiency of fostering, secure and non-secure residential placements and ensure that placements meet children’s needs. This includes investing £5 million in an innovation programme funding 3 projects to increase councils residential care capacity and improve commissioning practice.</p><p> </p><p>In fostering, we have invited local authorities and their partners to bid for seed funding to conduct feasibility studies into new or expanded collaborative approaches. This is across sufficiency planning, commissioning, recruitment and training of foster parents. In addition, arrangements for young people preparing to step up to, or down from residential care, or return home from foster care. The department is also increasing the number of secure children’s homes beds through our £40 million capital grants programme. In addition, the department has invested nearly £6 million in a pilot programme called Staying Close, which will provide further support for young people leaving residential care.</p><p> </p><p>Where it is judged to be in the child’s best interests, local authorities can also accommodate children in care and care leavers aged 16 or 17 in suitable unregulated provision.</p><p>Suitable accommodation is defined in regulations in the Children Act Volume 2 statutory guidance, a copy of which is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441643/Children_Act_Guidance_2015.pdf</a>.</p><p> </p><p>Unregulated accommodation can be the right option for some older children in care and care leavers aged 16 or 17, providing a stepping-stone towards living as an independent adult. In some cases, the quality of accommodation provided may not be reaching the standards we would expect, so I have asked Sir Alan Wood, the Chair of the Residential Care Leadership Board, to collect evidence to help us understand where improvements might be needed.</p><p> </p><p>In light of Sir Alan Wood’s findings, we will consider whether further steps need to be taken to ensure that all children in care aged 16 or 17 are living in settings that are safe and provide the wrap-around support that they need.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T11:55:45.78Z","http://data.parliament.uk/resources/1132885/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the (a) quality and (b) provision of accommodation for 16 and 17 year old children in care.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","266105"
"http://data.parliament.uk/resources/1133012","Department for Education","false","2019-06-24","<p>The Early Years Family Support Ministerial Group is considering how the government can improve the coordination and cost-effectiveness of early years family support and identify gaps in available provision. The group will make recommendations to relevant Secretaries of State in due course.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T12:37:22.583Z","http://data.parliament.uk/resources/1133012/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-18","Early Years Ministerial Group On Family Support","1","House of Commons","To ask the Secretary of State for Education, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","266288"
