"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061102","Home Office","false","2019-02-19","<p>Officers in the National Crime Agency have not had agreed annual leave scheduled for April 2019 cancelled.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-19T17:38:34.877Z","http://data.parliament.uk/resources/1061102/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-14","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, whether officials in the National Crime Agency have had annual leave scheduled for April 2019 cancelled.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221553"
"http://data.parliament.uk/resources/1050040","Home Office","false","2019-01-31","<p>For the Financial Year 18/19, HM Treasury provided funding of £395million to Home Office. £170 million has been reserved for the development and delivery of the EU Settlement Scheme.</p><p>The Government will ensure the cost of this process is fully funded. What is important is that every EU, Swiss or EEA EFTA citizen and their family members who are here and want to stay, can stay, both in the event of a deal or no deal scenario, and that there is no financial barrier to their doing so.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-31T16:05:48.18Z","http://data.parliament.uk/resources/1050040/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated operational cost of the EU settlement scheme is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213160"
"http://data.parliament.uk/resources/1047080","Home Office","false","2019-01-28","<p>As the Prime Minister announced on 21 January, there will be no fee for applications under the EU Settlement Scheme when we roll out the scheme in full by 30 March. Anyone who has applied during the pilot phase, or who does so, will have their fee reimbursed. The Home Office will set out further details in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-28T16:59:16.957Z","http://data.parliament.uk/resources/1047080/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will reimburse all reasonable administrative costs to EU citizens who apply for settled status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","211619"
"http://data.parliament.uk/resources/1037800","Home Office","false","2019-01-23","<p>Where the Home Office decides not to contest an allowed appeal, follow-on actions are completed as quickly as practically possible. The timeframe will vary for individual cases, especially where a fresh decision is required, or the customer needs to provide further information.</p><p>Requests for priority implementation are considered on a case by case basis. For example, if an appellant has provided credible evidence of the life-threatening illness or death of a close family member overseas, UKVI will prioritise the implementation, unless there are serious countervailing factors which necessitate holding the case.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-23T16:57:54.907Z","http://data.parliament.uk/resources/1037800/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-08","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 January to Written Question 203216 on Immigration; Appeals, what the criteria are for his Department to expedite the consideration of an appeal based solely on human rights grounds in immigration cases, within the time limits set by the Tribunal Procedure Committee.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","206208"
"http://data.parliament.uk/resources/1037052","Home Office","false","2019-01-15","<p>The Home Office is the data controller for all data processed within the EU Settlement Scheme, this includes where organisations are contracted to act on behalf of the Home Office as the Home Office. No other organisations have access to the personal information of applicants to the EU Settlement Scheme. The Home Office may however share information with other organisations, but only where the information needs to be shared and there is an appropriate legal basis for doing so. Further detail on this is set out in the Borders, Immigration and Citizenship System privacy information notice:<a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship.%20" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:08:18.06Z","http://data.parliament.uk/resources/1037052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) public and (b) private sector organisations will be able to access the personal information of applicants to the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205799"
"http://data.parliament.uk/resources/1027643","Home Office","false","2019-01-07","<p>There is widespread recognition that the UK and EU can most effectively combat security threats when we work together. It is important we maintain operational capabilities after Brexit.</p><p>The UK is committed to delivering arrangements that will allow the Police Service of Northern Ireland to continue to tackle security threats, including international terrorism, the severe threat from dissident republicans, and serious and organised crime.</p><p>The Government is committed to ensuring that the UK’s departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Wyre and Preston North","Mr Ben Wallace","2019-01-07T16:27:45.097Z","http://data.parliament.uk/resources/1027643/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment the Government has made of the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203213"
"http://data.parliament.uk/resources/1027644","Home Office","false","2019-03-07","<p>Across Government we are working closely with operational partners on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p><p>On 18 December, the Chief Secretary to the Treasury announced that the Police Service of Northern Ireland (PSNI) would receive an additional £16.48m for financial year 2019-20 to support their planning for EU-exit.</p><p>This funding will help the PSNI manage pressures and contingencies arising from EU exit preparations which fall in the 2019/20 financial year, reflecting the specific and unique concerns in Northern Ireland.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T18:30:46.783Z","http://data.parliament.uk/resources/1027644/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the potential additional cost of policing the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203214"
"http://data.parliament.uk/resources/1027645","Home Office","false","2019-01-07","<p>We have a close relationship with Ireland and have regular contact on a range of issues including security arrangements. This cooperation is ongoing and we remain committed to maintaining it as the UK leaves the EU.</p><p>Both Governments are equally committed to ensuring that our departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T13:18:52.807Z","http://data.parliament.uk/resources/1027645/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions the Government has held with the Irish Government on the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203215"
"http://data.parliament.uk/resources/1027647","Home Office","false","2019-01-07","<p>UK Visas and Immigration does not have a published service standard for processing appeals. Where the appeal has been allowed in favour of the appellant, the Home Office undertakes careful consideration of the judge’s determination in order to conclude whether to submit an application for permission to appeal within the time limits set by the Tribunal Procedure Committee.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T13:04:34.687Z","http://data.parliament.uk/resources/1027647/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department’s policy is on the timeframe for decisions to be issued following the consideration of an appeal based solely on human rights grounds in immigration cases.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203216"
"http://data.parliament.uk/resources/1011607","Home Office","false","2018-11-26","<p>The Government considers very seriously any misuse of INTERPOL notices and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights in line with Article 3 of INTERPOL's Constitution which strictly forbids any intervention or activities of a political, military, religious or racial character.</p><p>The Home Office is continuing to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T15:38:09.913Z","http://data.parliament.uk/resources/1011607/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","INTERPOL: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent Russia abusing Interpol notices and rules for internal political aims.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194003"
