"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177383","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is completely focussed on fulfilling our manifesto commitment to clamp down on late payment and strengthen the powers of the Small Business Commissioner (SBC) to support small businesses that are exploited by their larger partners.</p><p> </p><p>Good progress is being made on the policies I announced in our Government Response to the 2018 Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture, which included:</p><p> </p><ul><li>consulting on the merits of strengthening the Commissioner’s existing powers, to assist and advocate for small businesses in the area of late payments; and</li><li>strengthening and reforming the Prompt Payment Code and moving its administration to the Office of the SBC.</li></ul><p> </p><p>BEIS Officials work closely, and meet regularly, with the Interim Commissioner and his team and share any relevant policy developments, as set out in the Small Business Commissioner Framework Document.</p>","Rochester and Strood","Kelly Tolhurst","14684","2020-02-13T17:17:41.043Z","http://data.parliament.uk/resources/1177383/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Small Business Commissioner: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Interim Small Business Commissioner on giving the future, permanent post holder, powers of binding arbitration to ensure prompt payment for small businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14683"
"http://data.parliament.uk/resources/1177384","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is completely focussed on fulfilling our manifesto commitment to clamp down on late payment and strengthen the powers of the Small Business Commissioner (SBC) to support small businesses that are exploited by their larger partners.</p><p> </p><p>Good progress is being made on the policies I announced in our Government Response to the 2018 Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture, which included:</p><p> </p><ul><li>consulting on the merits of strengthening the Commissioner’s existing powers, to assist and advocate for small businesses in the area of late payments; and</li><li>strengthening and reforming the Prompt Payment Code and moving its administration to the Office of the SBC.</li></ul><p> </p><p>BEIS Officials work closely, and meet regularly, with the Interim Commissioner and his team and share any relevant policy developments, as set out in the Small Business Commissioner Framework Document.</p>","Rochester and Strood","Kelly Tolhurst","14683","2020-02-13T17:17:41.107Z","http://data.parliament.uk/resources/1177384/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Small Business Commissioner: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to strengthen the powers of the small business commissioner in order to improve support for small businesses dealing with late payment issues.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14684"
"http://data.parliament.uk/resources/1177524","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is committed to ensuring that everyone entitled to National Living Wage (NLW) and National Minimum Wage (NMW) receives it. This is why we have more than doubled the compliance and enforcement budget for the NMW and NLW to £27.4 million for 2019/20, up from £13.2 million in 2015/16.</p><p> </p><p>In 2018/19, HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in minimum wage arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>HMRC use a range of techniques ranging from ‘nudge’ letters in low risk cases to criminal prosecution in the most egregious cases of underpayment. Without fail, HMRC investigate where they believe an employer is not paying the minimum wage, which includes following up every worker complaint they receive.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-13T17:17:33.487Z","http://data.parliament.uk/resources/1177524/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure employees in receipt of salary levels below statutory minimum levels are given the appropriate salary increases.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14631"
"http://data.parliament.uk/resources/1177012","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>This will be a concerning time for employees and their families, and we are in contact with IKEA regarding the closure. I can equally assure you that Jobcentre Plus through its Rapid Response unit will work with IKEA to understand the level of employee support required and help all affected employees get back into employment as soon as possible.</p><p>Jobcentre Plus’s Rapid Response Service is able to provide tailored support and can include some or all the following:</p><ul><li>Help with job searches, CV writing and interview skills</li><li>Help to identify transferable skills and skills gaps, linked to the labour market</li><li>Training to update skills, learn new ones and gain industry certification that will improve employability</li><li>Help to overcome barriers to attending training, securing a job or self-employment, such as childcare costs, tools, work clothes and travel costs.</li></ul>","Rochester and Strood","Kelly Tolhurst",,"2020-02-12T10:09:12.64Z","http://data.parliament.uk/resources/1177012/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-07","IKEA: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if her Department will take steps to support employees affected by the closure of IKEA's store in Coventry.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","13994"
"http://data.parliament.uk/resources/1176725","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>Government continues to work with the Campaign to End Loneliness to gather examples of employer good practice in tackling loneliness. As reported in the Loneliness Annual Report published in January, we intend to publish a good practice guide in Spring 2020.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-13T17:18:06.227Z","http://data.parliament.uk/resources/1176725/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 30 October 2019 to Question 3780 on Loneliness, whether her Department has published examples of good employer practice in tackling loneliness.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","13547"
"http://data.parliament.uk/resources/1176726","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>Since October 2019, we have continued to engage with a range of organisations through the Employers Leadership Group and others including the Federation of Small Businesses, Contact the Elderly and TalkTalk, to draw together examples of good practice in tackling loneliness. Thirty employers have so far signed the Campaign to End Loneliness Pledge. BEIS and Campaign to End Loneliness are in contact with a number of others who are considering signing up.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-13T17:18:11.81Z","http://data.parliament.uk/resources/1176726/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 30 October 2019 to Question 3777 on loneliness, how many employers have signed the Campaign to End Loneliness Pledge to date.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","13548"
"http://data.parliament.uk/resources/1176730","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>We want to make sure that the UK is the best place in the world to work and grow a business. Our long-term plan is to support entrepreneurs, including self-employed individuals who are running or considering starting up a business, not just in the West Midlands, but in all parts of the UK.</p><p> </p><p>That’s why we are backing businesses right across the country, with 381,000 new businesses starting last year, and the government-owned British Business Bank supporting over 91,000 SMEs with £7 billion of finance.</p><p> </p><p>The British Business Bank’s Start Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. The British Business Bank delivered more than 69,000 Start-Up Loans since 2012, providing more than £558m of funding, in every part of the United Kingdom</p><p> </p><p>The West Midlands has received 5,788 loans totalling over £44.8m and your constituency of Sutton Coldfield has received 101 loans totalling over £878,000.</p><p>Additionally, self-employed business people can access tailored advice and support through the 38 local Growth Hubs. They can also access support through our Gov.uk website and the Business Support Helpline (0300 456 3565).</p><p> </p><p>The West Midlands Local Industrial Strategy, published in May 2019, sets out a shared ambition to build on the region’s distinctive strengths to drive growth and ensure that all communities benefit from that growth, including the self-employed.</p><p> </p><p>Self-employed mothers who qualify for Maternity Allowance are also now able to share parental leave and pay with an employed father or partner.</p><p> </p><p>In addition, the Government has increased the personal allowance from £11,500 to £12,500 (benefiting employed and self-employed taxpayers) and self-employed people are now able to build their entitlement to the new State Pension at the same rate as employed people.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-13T17:17:53.943Z","http://data.parliament.uk/resources/1176730/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Self-employed: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support self-employed people in the West Midlands.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","13419"
"http://data.parliament.uk/resources/1176799","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>BEIS Ministers and officials have regular discussions with stakeholders on a number of issues.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-13T17:18:21.257Z","http://data.parliament.uk/resources/1176799/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Royal Mail: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussion (a) she and (b) officials in her Department has had with representatives from the Communication Workers Union on avoiding industrial action by Royal Mail employees.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13576"
"http://data.parliament.uk/resources/1176800","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>This is an industrial relations matter for Royal Mail and the Communication Workers Union to settle. The Government encourages both sides to reach an amicable agreement. Talking is the best way to avoid industrial action and any disruption to businesses and consumers.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-13T17:18:28.107Z","http://data.parliament.uk/resources/1176800/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Royal Mail: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to mitigate the effect of potential industrial action by the Communication and Workers Union in relation to Royal Mail.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","13577"
"http://data.parliament.uk/resources/1176825","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>Under the Scotland Act 1998 the regulation of the sale and supply of goods and services to consumers and product safety and liability are reserved matters. The regulation of fireworks for these purposes is covered by the Fireworks Regulations 2004 and the Pyrotechnic Articles (Safety) Regulations 2015, which are the responsibility of this Department. The use and discharge of fireworks is devolved to the Scottish Government which has powers to impose certain restrictions on the use of fireworks. The Scottish Government has legislated in this area through the Fireworks (Scotland) Regulations 2004. There are no plans to devolve this matter further.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) has been talking to officials in the Scottish Government about the recent consultation on fireworks undertaken by the Scottish Government. The outcomes of that consultation are being considered as part of OPSS’ work on a fireworks evidence base. This will build a full picture of the data around fireworks in order to identify what, if any, further action is appropriate.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-12T11:01:43.657Z","http://data.parliament.uk/resources/1176825/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of devolving powers on the regulation of the sale of fireworks to the Scottish Parliament; and if she will take steps to devolve those powers.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13591"
