"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174195","Department for International Development","false","2020-02-03","<p>Southern Africa is facing an urgent humanitarian crisis due to drought and other climate-related and economic factors. In southern Angola over 500,000 people are experiencing crisis-level food insecurity. The UK is pushing to put this crisis on the international agenda. On a recent visit to the country, I met with Angola’s Minister for Environment and discussed the drought and more broadly the humanitarian situation facing the wider region.</p><p>DFID is supporting the regional response through our contributions to multilaterals, notably the UN’s Central Emergency Response Fund (CERF). The CERF has so far allocated just over £4.8 million to the response in Angola. Through Regional Vulnerability Analysis and Assessment (RVAA) programme, led by the Southern Africa Development Community, the UK is supporting assessments to inform humanitarian and resilience responses, including in Angola.</p>","Pendle","Andrew Stephenson","2020-02-03T16:13:47.91Z","http://data.parliament.uk/resources/1174195/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had with the Angolan Government on the recent droughts in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9717"
"http://data.parliament.uk/resources/1170948","Department for International Development","false","2020-01-22","<p>Southern Africa is facing an urgent humanitarian crisis due to drought and other climate-related and economic factors. In southern Angola over 500,000 people are experiencing crisis-level food insecurity.</p><p> </p><p>The UK is pushing to put this crisis on the international agenda. DFID is supporting the regional response through our contributions to multilaterals, notably the UN’s Central Emergency Response Fund (CERF). The UK is the largest overall contributor to the CERF since its inception. The CERF has so far allocated approximately £4.8 million to the response in Angola.</p><p> </p><p>Through Regional Vulnerability Analysis and Assessment (RVAA) programme, led by the Southern Africa Development Community (SADC), the UK is supporting assessments to inform humanitarian and resilience responses, including in Angola.</p>","Pendle","Andrew Stephenson","2020-01-22T16:35:14.33Z","http://data.parliament.uk/resources/1170948/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-15","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support people affected by recent droughts in Angola.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","3783"
"http://data.parliament.uk/resources/1143632","Department for International Development","false","2019-09-09","<p>DFID is concerned about the effects of drought and food insecurity on people across Southern Africa and in Angola. Over one million Angolans are affected. Angola is a lower middle-income country, in sub-Saharan Africa it has the third largest economy and is the second largest oil producer. DFID does not have a bilateral programme in Angola, but we do support the people of Angola through centrally managed programmes and contributions to multilateral agencies. For example, in 2018 the UK provided over £300 million in core humanitarian funding to United Nations specialised agencies, the Red Cross movement and NGOs. As a result, the UK’s contribution is approximately 20 percent of the UN Central Emergency Response Fund that has been activated this year in Angola.</p><p> </p><p>The UK is fully committed to tackling climate change and is playing a leading role in driving change around the world. Our regional programmes have supported the identification and planning of water infrastructure and livelihoods programmes to reduce vulnerability to drought including the preliminary design of water supply and sanitation projects that would build water security for more than 20,000 rural people in the Angolan Calai District.</p>","Pendle","Andrew Stephenson","2019-09-09T15:23:21.04Z","http://data.parliament.uk/resources/1143632/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support people affected by recent droughts in Angola.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285107"
"http://data.parliament.uk/resources/933777","Department for International Development","false","2018-07-09","<p>The UK is providing £1.3 million to help the UN’s Verification and Inspection Mechanism (UNVIM) facilitate commercial imports of food and fuel through the Red Sea ports of Hodeidah and Saleef by giving the Saudi-led Coalition confidence that weapons are not coming into Yemen on commercial ships.</p><p> </p><p>Alongside this financial support, we have also deployed UK experts to support the inspections of ships in Djibouti, increasing the proportion of physical inspections ten-fold.</p>","North East Bedfordshire","Alistair Burt","2018-07-09T15:07:04.66Z","http://data.parliament.uk/resources/933777/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-02","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the effectiveness of the UN Verification and Inspection Mechanism for Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159649"
"http://data.parliament.uk/resources/914708","Department for International Development","false","2018-06-06","<p>The UK has continuously led the call for unhindered humanitarian and commercial access throughout Yemen, including through the UK-coordinated Security Council Statement of 15 March, the Secretary of State’s visit to Riyadh in December and lobbying from the Prime Minister. The UK is also providing expertise and funding to the UN Verification and Inspection Mechanism (UNVIM) to facilitate import flows into northern Yemen. We are lobbying other donors to support UNVIM to facilitate imports of vital goods into the country.</p>","North East Bedfordshire","Alistair Burt","2018-06-06T15:33:34.513Z","http://data.parliament.uk/resources/914708/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-01","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to help ensure humanitarian and commercial access to all sea and air ports in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148870"
"http://data.parliament.uk/resources/797372","Department for International Development","false","2017-12-06","<p>Where health facilities are constructed with DFID support, we expect implementing partners to work with architects and the Ministry of Health to ensure that basic quality standards set by local regulatory authorities are met. For example, in our Access to Health Care programme in the Democratic Republic of Congo, our implementing partners developed standard designs with the Ministry of Health and with the technical input of architects. This programme also systematically provides WASH infrastructure at health facilities, including toilets, water cisterns, and incinerators. DFID supports adherence to standards through technical advice and programme implementation, and through investments to strengthen health systems that will increase national and local capacity to improve and monitor the quality of health facilities.</p>","North East Bedfordshire","Alistair Burt","2017-12-06T16:00:22.063Z","http://data.parliament.uk/resources/797372/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-29","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what guidance her Department provides to architects and contractors on the construction of health facilities which her Department funds or supports.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","116335"
"http://data.parliament.uk/resources/732310","Department for International Development","false","2017-06-30","<p>The UK has supported the UN and international NGOs since the start of the conflict to deliver food, medical and other supplies to those in need, including internally displaced people. The UK has provided 19.7 million food rations, 6.7 million health consultations, and over 2 million vaccines to people in need across Syria. The UK continues to use its position in the UN Security Council and the International Syria Support Group to press the Assad regime and its backers to allow aid to reach those who need it, while maintaining the pressure for a political settlement to bring the suffering of the Syrian people to an end.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-06-30T12:47:22.787Z","http://data.parliament.uk/resources/732310/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-23","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that food and medical supplies are reaching internally displaced persons in Syria; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","913"
"http://data.parliament.uk/resources/732314","Department for International Development","false","2017-06-30","<p>A comprehensive needs assessment has not been conducted at the Berm recently as security constraints have restricted access. However, our partners tell us that current priorities are to improve security and access to food and medical care. We welcome the progress made to enable the UN to restart deliveries of essential supplies. However, we remain concerned by delays to recent aid distributions and the low number of attendees at the UN health clinic.</p><p>We will not be making a further statement at this time.</p>","North East Bedfordshire","Alistair Burt","2017-06-30T12:48:19.33Z","http://data.parliament.uk/resources/732314/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-23","Syria: Humanitarian aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian needs of the refugees in the Berm no-man's land between Syria and Jordan; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1004"
"http://data.parliament.uk/resources/652748","Department for International Development","false","2016-12-14","<p>DFID has a key part to play in helping to end modern slavery in all its forms. Tackling modern slavery will require partnering both with countries where the problem in its various forms exists, and with a wider set of partners including other countries, multilateral organisations including the United Nations, non-governmental organisations, businesses, academia, charities and faith groups.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:15:36.923Z","http://data.parliament.uk/resources/652748/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-06","Developing Countries: Slavery","1","House of Commons","To ask the Secretary of State for International Development, which organisations her Department is working with to end modern day slavery.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56323"
"http://data.parliament.uk/resources/652749","Department for International Development","false","2016-12-14","<p>The information about the total amount DFID has spent on anti-human trafficking in each year since 2010 is not available in the form requested. DFID is committed to tackling trafficking and exploitation and is, for example, supporting a regional “Work in Freedom” programme led by the International Labour Organisation which supports safe migration and government capacity building in Asia. The programme helps stop women and girls from being trafficked through prevention, protection and empowerment. To date it has helped provide over 90,000 women with training to help them make informed migration decisions, reducing their risk of being trafficked from India, Nepal and Bangladesh.</p>","Penrith and The Border","Rory Stewart","2016-12-14T17:17:29.33Z","http://data.parliament.uk/resources/652749/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-06","Developing Countries: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on anti-human trafficking programmes in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","56324"
