"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029454","Northern Ireland Office","false","2019-01-07","<p>My Department is currently carrying out a prioritisation exercise as part of its contingency planning. At the time of answering, no projects have been put on hold due to the requirements of planning for the UK to leave the EU without a deal.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-07T17:43:15.727Z","http://data.parliament.uk/resources/1029454/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-20","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many projects his Department has put on hold due to the requirements of planning for the UK leaving the EU without a deal.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204469"
"http://data.parliament.uk/resources/1029455","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Government reviewed regulations on Powers of Entry in 2014, including provisions within The Gas Act 1986 that allow a Gas Operator to apply for a warrant for essential safety reasons or as an action of last resort for non-payment of supply. Details of this review can be found online at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F380176%2F44666_Un-Act_DECC_Powers_of_Entry_accessible.pdf&amp;data=02%7C01%7C%7C890caf13bb35460ce6eb08d670987cac%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636820197555693430&amp;sdata=hAGbNdR%2FYZkownzEAnKA7d0KtE6AUw9tlz4Qg1Xt0jw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/380176/44666_Un-Act_DECC_Powers_of_Entry_accessible.pdf</a></p><p> </p><p>Under these rules, with limited exceptions, a customer must receive written notice before an application is made, and a Magistrate must decide whether the operator has effectively communicated their rights to a customer, before granting a warrant.</p><p> </p><p>If a prepayment meter is to be installed to recover a debt, the supplier must demonstrate that it is safe, and reasonable and practicable for a domestic customer to use one and Ofgem supply licence conditions prohibit exercising a warrant to recover costs where this would be severely traumatic to that customer due to existing vulnerabilities.</p><p> </p><p>Ofgem monitors energy companies performance, including on installation prepayment meters under warrant, as part of their social obligations reporting. The most recent report can be found online at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fsystem%2Ffiles%2Fdocs%2F2018%2F11%2Fvulnerability_report_2018.pdf&amp;data=02%7C01%7C%7C890caf13bb35460ce6eb08d670987cac%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636820197555849993&amp;sdata=7fCK0X1CCtT6AALBxE5E%2B6Z5RQiOVfmPv0TmNh2nM5g%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf</a>.</p>","Devizes","Claire Perry","2019-01-07T12:07:07.933Z","http://data.parliament.uk/resources/1029455/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Natural Gas: Powers of Entry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) suitability of gas operators current rights of entry and (b) effectiveness of the communication of those rights to vulnerable customers.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","204557"
"http://data.parliament.uk/resources/1029459","Foreign and Commonwealth Office","false","2019-01-07","<p>Despite political progress in recent years, difficult challenges remain for the Central African Republic (CAR). The country continues to be marked by violence and instability. CAR authorities maintain control of the capital, but lawlessness in other parts of the state has resulted in armed groups controlling over 70 per cent of the country.</p><p>I met President Touadera at the UN General Assembly in September 2018. I stressed the UK’s continued commitment to working with international organisations such as the UN and EU in support of CAR’s efforts towards peace and stability.</p>","West Worcestershire","Harriett Baldwin","2019-01-07T16:23:59.137Z","http://data.parliament.uk/resources/1029459/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-20","Central African Republic: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political situation in the Central African Republic; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","204376"
"http://data.parliament.uk/resources/1029460","Ministry of Defence","false","2019-01-07","<p>The information requested will take time to collate and I will write to the hon. Member when it is available.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-07T16:06:52.277Z","http://data.parliament.uk/resources/1029460/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Army: Recruitment and Resignations","1","House of Commons","To ask the Secretary of State for Defence, how many people (a) recruited into and (b) resigned from each infantry regiment in (a) 2015, (b) 2016, (c) 2017 and (d) 2018; and the extent to which each regiment is at full complement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","204377"
"http://data.parliament.uk/resources/1029461","Department of Health and Social Care","false","2019-01-07","<p>Based on the available clinical evidence and given the complexity of the case and the potential harm to the public, a judgement was made to announce a serious incident in the National Health Service Breast Screening Programme before all relevant factors had been comprehensively and exhaustively investigated.</p><p> </p><p>The Independent Breast Screening review has concluded that it was the right decision to update Parliament and to inform the women potentially affected, based on the information available at the time.</p><p> </p><p>Throughout the incident, the protection of the public’s health has been, and remains, the Government’s top priority and we have asked Public Health England, with NHS, to progress the clinical review of all women who may have suffered harm as quickly and as sensitively as possible.</p><p> </p><p>The review’s report and its recommendations will be considered in detail over the coming weeks and we will be publishing a full response on behalf of the Government in the new year.</p>","Winchester","Steve Brine","2019-01-07T13:36:38.247Z","http://data.parliament.uk/resources/1029461/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what advice his predecessor made the decision to announce a serious incident in the NHS Breast Screening Programme when full information about the incident was not yet available.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","204588"
"http://data.parliament.uk/resources/1029462","Department of Health and Social Care","false","2019-01-07","<p>Charities and other organisations with an interest in this area were briefed on the Independent Breast Screening Review and its recommendations when it was published on 13 December, and will come to their own decisions about how they wish to respond to the Review.</p><p> </p><p>The Department will consider the report of the Independent Breast Screening Review and its recommendations in detail and will be publishing a full response on behalf of the Government shortly.</p>","Winchester","Steve Brine","2019-01-07T13:37:51.39Z","http://data.parliament.uk/resources/1029462/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-20","Independent Breast Screening Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether organisations such as charities and the Advisory Committee for Breast Cancer Screening will have an opportunity to respond officially to the independent review of the breast screening incident.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","204589"
"http://data.parliament.uk/resources/1029463","Department for Transport","false","2019-01-07","<p>Over the last five years a further 68 stations were added to the Department’s Access for All programme which provides an accessible route at selected stations. A further £300m has recently been made available to further extend the programme until at least 2024 and we will announce details of which stations will benefit from this in April. Details of individual Access for All projects are available on Network Rail’s website.</p><p> </p><p>This is in addition to access improvements delivered as part of other major projects, such as the 40 Crossrail stations which will be made accessible, and by the industry itself, which must meet current accessibility standards whenever it installs, replace or renews station infrastructure. Details of all of this work is held by the individual organisations and the details of the accessibility features available at all UK stations are published on the National Rail Enquiries website.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-07T17:53:14.933Z","http://data.parliament.uk/resources/1029463/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-20","Railway Stations: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how many and which rail stations have (a) undertaken work in the last five years and (b) planned work within the next two years to improve access arrangements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","204378"
"http://data.parliament.uk/resources/1029471","Cabinet Office","false","2019-01-07","<p>In most of the markets from which the Government buys, there is plenty of competition. Where consolidation has reduced competition we take steps to encourage more.</p><p>There are now more small suppliers than ever looking to bid for Government business. As of end of November 2018, there were 44,963 registered individual users on Contracts Finder from 30,161 organisations. 20,397 of these (c. 67.6%) are SMEs. Additionally, we now encourage prime contractors to advertise subcontracting opportunities on Contracts Finder to diversify the supply chain further.</p>","Hertsmere","Oliver Dowden","2019-01-07T17:21:06.053Z","http://data.parliament.uk/resources/1029471/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-20","Public Sector: Supply Chains","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to (a) diversify public sector supply chains and (b) ensure greater account is given to social value in those supply chains.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","204511"
"http://data.parliament.uk/resources/1029489","Home Office","false","2019-01-09","<p>As set out in the Statement of Intent published on 21 June 2018, EU citizens and their family members who apply for UK immigration status under the EU Settlement Scheme will not be required to show that they meet all the requirements of current free movement rules, such as any requirement to hold comprehensive sickness insurance or to have been undertaking specific permitted activities under EU law. Instead, the main requirement for eligibility under the scheme will be continuous residence in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-09T17:04:18.357Z","http://data.parliament.uk/resources/1029489/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether resident EU citizens and their family members applying for UK immigration status under the EU Settlement Scheme will be required to show that they meet all the requirements of current free movement rules.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204621"
"http://data.parliament.uk/resources/1029493","Department of Health and Social Care","false","2019-01-07","<p>The Government is working to improve the care and support received by families who experience baby loss. The Department has provided funding to Sands, the stillbirth and neonatal death charity, to work with other baby loss charities and Royal Colleges to produce the National Bereavement Care Pathway (NBCP) to reduce the variation in the quality of bereavement care provided by the National Health Service.</p><p> </p><p>The NBCP helps professionals to support families in their bereavement after any pregnancy or baby loss, be that miscarriage (including ectopic and molar pregnancy), termination of pregnancy for fetal anomaly, stillbirth, neonatal death or sudden unexpected death in infancy. In October 2018, all of the NBCP guidance materials and tools were published online.</p><p> </p><p>In addition, NHS England’s Perinatal Mental Health Team has been working with Sands to ensure that the NBCP guidelines effectively signpost universal mental health screening and referral to evidence-based interventions and support.</p><p> </p><p>Furthermore, the Pregnancy Loss Review which the Department commissioned earlier this year, has been considering the question of whether legislation should provide new rights to bereaved parents to register pregnancy loss occurring before 24 weeks gestation, as well as investigating the impact of such losses on families and how care can be improved for parents who experience this. The review has been widely consulting with parents, charities and medical professionals and is currently scheduled to be completed in early 2019.</p>","Thurrock","Jackie Doyle-Price","2019-01-07T15:16:42.577Z","http://data.parliament.uk/resources/1029493/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-20","Infant Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase support for families who have suffered baby loss.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","204429"
