"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661741","Department of Health and Social Care","false","2023-10-19","<p>Compassionate healthcare is expected of all services within the National Health Service in England. The Care Quality Commission (CQC) provides regulatory oversight by assessing service providers on whether services are safe, effective, responsive, well-led and caring. For caring, CQC assesses a service provider on whether staff involve and treat patients with compassion, kindness, dignity, and respect.</p>","Lewes","Maria Caulfield","2023-10-19T15:27:39.883Z","http://data.parliament.uk/resources/1661741/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to introduce the concept of compassionate healthcare across all NHS services in England.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","200330"
"http://data.parliament.uk/resources/1661823","Department of Health and Social Care","false","2023-10-19","<p>We expect integrated care boards (ICBs) to have due regard to relevant National Institute for Health and Care Excellence (NICE) guidelines on autism and attention deficit hyperactivity disorder (ADHD) when commissioning services, including assessment services.</p><p> </p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. This guidance will help the National Health Service improve autism assessment services and improve the experience for people referred to an autism assessment service. Additionally, in 2023/24, £4.2 million is available to improve services for autistic children and young people, including autism assessment services.</p><p> </p><p>NHS England publishes data on how many people are waiting for an autism assessment and for how long, which provides useful information nationally and locally to support local areas to improve their performance and to reduce diagnosis waiting times.</p><p> </p><p>NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD and the quality of care and support people receive. They do not recommend a maximum waiting time standard from referral for an assessment of ADHD. Data on the number of people on a waiting list for an assessment for ADHD and waiting for a diagnosis is not held centrally but may be held locally by individual NHS trusts. The Department is looking into options for improving data collection and reporting on waiting times for ADHD assessments and diagnoses, to help improve access to ADHD assessments in a timely way and in line with the NICE guidelines. In addition, we are supporting ICBs to expand mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/24 so that an additional two million people can get the support they need.</p>","Lewes","Maria Caulfield","2023-10-19T15:30:23.967Z","http://data.parliament.uk/resources/1661823/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Attention Deficit Hyperactivity Disorder and Autism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the waiting time for (a) autism and (b) ADHD assessments.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","200376"
"http://data.parliament.uk/resources/1661827","Department of Health and Social Care","false","2023-10-16","<p>The Women’s Health Strategy sets out how the Government is tackling disparities in health outcomes for women across England. Achievements since the launch of the strategy include appointing the first Women’s Health Ambassador for England; investing £25 million funding in the expansion of women’s health hubs to improve women’s access to services and to create efficiencies for the National Health Service; reducing the cost of hormone replacement therapy (HRT) through the launch of the HRT prescription pre-payment certificate; and creating a women’s health area on NHS.uk to bring together women’s health content and create a first port of call for women seeking information.</p><p>Integrated care boards are responsible for commissioning services that meet the health needs of their local population.</p>","Lewes","Maria Caulfield","2023-10-16T13:55:01.563Z","http://data.parliament.uk/resources/1661827/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Health: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle disparities in health outcomes for women in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","200380"
"http://data.parliament.uk/resources/1661844","Women and Equalities","false","2023-10-20","<p>The UK Youth Delegate to the UN Commission on the Status of Women was not appointed through a selection process. The delegate was male. This was a trial appointment and we are currently evaluating the success of this initiative.</p><p> </p>","Lewes","Maria Caulfield","2023-10-20T13:44:42.87Z","http://data.parliament.uk/resources/1661844/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-09-19","UN Commission on the Status of Women","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 11 September 2023 to Question 195825 on UN Commission on the Status of Women, what process was used to appoint the UK Youth Delegate to UN Commission on the Status of Women; how many applications were received for that position; and what the gender was of the successful applicant.","false","Biography information for Dame Maria Miller","Basingstoke","Dame Maria Miller","200230"
"http://data.parliament.uk/resources/1661885","Department of Health and Social Care","false","2023-10-16","<p>The primary aim of the COVID-19 vaccination programme continues to be the prevention of severe disease (hospitalisation and death) arising from COVID-19. The Joint Committee on Vaccination and Immunisation (JCVI) has recommended a targeted approach focussed on those most vulnerable to serious outcomes from COVID-19 including older individuals and individuals with specified existing clinical conditions.</p><p>On 8 August 2023, the Government accepted advice from the JCVI on who should be offered a COVID-19 vaccine in the autumn 2023 booster programme. This includes residents and staff in a care home for older adults, all adults aged 65 years old and over, persons aged six months to 64 years old in a clinical risk group, frontline health and social care workers, persons aged 12 to 64 years old who are household contacts and persons aged 16 to 64 years old who are carers.</p><p>Laundry workers are not, as a group, eligible for COVID-19 vaccination in autumn. However, if an individual is a laundry worker in a care home for older adults, a frontline health and social care worker or meets any of the other criteria for eligibility set out above, they are eligible for a COVID-19 vaccination. The objective of immunisation of frontline health and social care workers and staff working in care homes for older adults is to protect those workers at high risk of exposure who may also expose vulnerable individuals whilst providing care.</p>","Lewes","Maria Caulfield","2023-10-16T14:26:01.077Z","http://data.parliament.uk/resources/1661885/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether laundry workers are eligible for the autumn Covid booster programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","200415"
"http://data.parliament.uk/resources/1661916","Department of Health and Social Care","false","2023-10-17","<p>The Department is committed to improving perinatal outcomes and working towards the Government’s Maternity Ambition to halve the 2010 rates of stillbirths and neonatal deaths. In March 2023, NHS England published its three-year delivery plan for maternity and neonatal services. The plan outlines how NHS England will make maternity and neonatal care safer, more personalised, and more equitable for all.</p><p>NHS England also published its Equity and Equality guidance for Local Maternity Systems which focuses on actions to reduce disparities for women and babies from ethnic minorities and those living in the most deprived areas.</p>","Lewes","Maria Caulfield","2023-10-17T16:36:03.71Z","http://data.parliament.uk/resources/1661916/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the MBRRACE-UK Perinatal Mortality Surveillance State of the Nation Report published in September 2023, what steps he is taking to reduce perinatal mortality (a) among babies from (i) deprived areas and (ii) Black and Asian backgrounds and (b) in general.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","200433"
"http://data.parliament.uk/resources/1661957","Department of Health and Social Care","false","2023-10-18","<p>No such recent discussions have been held. NHS England continues to work with systems and healthcare professionals to support the adoption of guidance from the Royal College of Psychiatrists on medical emergencies in eating disorders. This guidance includes severe or enduring eating disorders.</p>","Lewes","Maria Caulfield","2023-10-18T10:11:55.717Z","http://data.parliament.uk/resources/1661957/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Eating Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with NHS England on the adequacy of guidance issued to patients with severe and enduring eating disorders.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","200468"
"http://data.parliament.uk/resources/1661959","Department of Health and Social Care","false","2023-10-16","<p>Inclusion on the learning disability register is crucial to ensuring that people receive the right support at the right time. Anyone can ask to go on their general practitioner’s (GP’s) learning disability register if they think they have a learning disability. However, we know that not everyone with a learning disability is on a GP register. There is work underway in NHS England to address this issue. This includes work nationally and regionally to encourage children and young people to join the register at age 14 and access annual health checks. There is also evolving work to support people without a diagnosis of learning disability to access the register and more specialised services, which will inform guidance. Additionally, a leaflet for parents and carers was publicised in the National Health Service primary care bulletin and a bigger launch in schools is planned in September 2023</p><p><br> NHS England has issued guidance to support GPs to better identify people who should be on the register, including information on specific diagnostic codes, which is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/improving-identification-of-people-with-a-learning-disability-guidance-for-general-practice" target="_blank">https://www.england.nhs.uk/publication/improving-identification-of-people-with-a-learning-disability-guidance-for-general-practice</a>.</p>","Lewes","Maria Caulfield","2023-10-16T14:58:43.923Z","http://data.parliament.uk/resources/1661959/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to include all people with a learning disability on the GP learning disability register.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","200470"
"http://data.parliament.uk/resources/1661975","Department of Health and Social Care","false","2023-10-19","<p>We recognise the value of emotional support for those facing sight loss, which can lead to anxiety, social isolation, and depression. NHS England has published a patient support toolkit for eye care commissioners and providers. The toolkit aims to ensure patients with ophthalmic conditions or sight loss are supported throughout their eye care journey.</p><p>We are expanding and transforming mental health services within the National Health Service in England, backed by additional funding of £2.3 billion a year by March 2024. This will allow an extra two million people, including those with sight loss, to get the mental health support that they need. Patients can be referred into NHS Talking Therapies by their general practitioner or can self-refer directly.</p><p>To further strengthen the support available to patients, the Royal National Institute of Blind People has been working with stakeholders, including NHS England’s National Clinical Director for Eye Care, to develop a patient support pathway for health and social care professionals to help standardise the support that should be available to patients through their eye care journey.</p>","Lewes","Maria Caulfield","2023-10-19T15:25:12.967Z","http://data.parliament.uk/resources/1661975/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase support for patients' mental health after a sight loss diagnosis.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","200484"
"http://data.parliament.uk/resources/1661993","Department of Health and Social Care","false","2023-10-17","<p>Working with the Home Office and NHS England, the Department of Health and Social Care will monitor the implementation of Right Care, Right Person and its implications for service users. The Departments have jointly commissioned integrated care boards and local authorities to complete a survey to determine progress towards developing plans to implement Right Care, Right Person and to provide local areas with the opportunity to highlight any identified challenges or barriers to implementation, including additional resources required.</p>","Lewes","Maria Caulfield","2023-10-17T09:43:18.427Z","http://data.parliament.uk/resources/1661993/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-19","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled National Partnership Agreement: Right Care, Right Person, if he will make an assessment of the impact of the adopted model of the approach in each locality on supporting local services users.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","200495"
