"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138431","Treasury","false","2019-07-19","<p>The purpose of penalties is to encourage taxpayers to comply with their tax obligations, to act as a sanction for those who do not, and to reassure those who do that they will not be disadvantaged by those who do not. Penalties are not used as a revenue-raising mechanism.</p><p> </p><p>Parliament determines the laws relating to tax and to whom they apply. HMRC apply those laws fairly and do not discriminate between different taxpayers or size of business.</p><p> </p><p>HMRC can apply a large number of different penalties, but they break down into three broad areas:</p><p> </p><ul><li><p>Automatic penalties for failure to meet a time-bound obligation, such as submitting returns or making payments by a specified deadline;</p></li><li><p>Penalties for failure to meet a regulatory obligation, such as the requirement to keep certain records; and</p></li><li><p>Behaviour-based penalties for inaccurate returns and documents and failure to notify taxable status.</p><p> </p><p>A penalty is not payable if a person had a reasonable excuse for failing to meet an obligation or took reasonable care to avoid submitting an inaccurate return.</p><p> </p><p>HMRC do not record data on penalties issued by size of business.</p></li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T13:06:19.047Z","http://data.parliament.uk/resources/1138431/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many late filing penalties HMRC collected from large companies in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276208"
"http://data.parliament.uk/resources/1138433","Treasury","false","2019-07-19","<p>This information is only available at disproportionate cost.</p><p>HM Revenue and Customs (HMRC) do not routinely collate the number of tax avoidance schemes related to the use of personal service companies.</p><p> </p><p>HMRC publishes information regarding the number of tax avoidance cases challenged in court by taxpayers in their annual Tax Assurance Commissioner’s Report. At the same time, HMRC publish a list of tax avoidance litigation decisions handed down during the period. The Report for 2018-19 is due to be published before the summer recess.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T12:56:03.06Z","http://data.parliament.uk/resources/1138433/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax avoidance schemes related to the use of personal service companies HMRC successfully challenged in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276209"
"http://data.parliament.uk/resources/1138434","Treasury","false","2019-07-16","<p>HMRC are investigating over 100 promoters and others involved in avoidance. Since the formation of HMRC’s Fraud Investigation Service on 1 April 2016, more than 20 individuals have been convicted for offences relating to arrangements which have been promoted and marketed as tax avoidance schemes. The majority of those convictions relate to promoters. Recently, six individuals were arrested on suspicion of promoting fraudulent arrangements to get around the loan charge.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:43:53.813Z","http://data.parliament.uk/resources/1138434/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been challenged by HMRC for promoting or facilitating tax avoidance schemes since 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276210"
"http://data.parliament.uk/resources/1138435","Treasury","false","2019-07-16","<p>Approximately 19.5 million customers received a paper Annual Tax Summary and approximately 10 million self-assessment customers received a digital version of the Annual Tax Summary in 2018/19 (for the year 2017/18).</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:16:48.94Z","http://data.parliament.uk/resources/1138435/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-11","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many people received an end of year tax summary from HMRC in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276211"
"http://data.parliament.uk/resources/1134441","Treasury","false","2019-07-03","<p>HMRC have no plans to publish their correspondence with tax payers and agents.</p><p> </p><p>HM Revenue and Customs are bound by a strict duty of confidentiality with respect to all of the information they hold in connection with their functions. HMRC officials may share information only in the limited circumstances set out in legislation, which include disclosures for the purposes of HMRC’s functions, through specific ‘legislative gateways’ or with a person’s consent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-03T14:34:49.293Z","http://data.parliament.uk/resources/1134441/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has plans to publish its correspondence with (a) tax payers and (b) agents.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269070"
"http://data.parliament.uk/resources/1134458","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The Forestry Commission regulates felling of trees in England. Felling licences are a requirement for felling, unless an exemption applies.</p><p> </p><p>The Forestry Commission provides the best available information on the granting of felling licences, illegal felling, and publicly funded restocking. These Official Statistics are produced to meet the standards of the Code of Practice for Statistics. Last year, the Forestry Commission introduced a new felling licence online service, which will enable further improvements to the collection and reporting of data on licencing.</p><p> </p><p>There is no obligation for a landowner to fell their trees once a licence has been granted, which can be valid for up to 10 years, so data on actual felling is not recorded and there are no plans to do so. However, loss of woodland can be detected from the analysis of satellite earth observation data, and the Forestry Commission already provides statistics on the net loss of woodland area in England.</p><p><a href="https://www.gov.uk/government/statistics/forestry-commission-corporate-plan-performance-indicators-2019" target="_blank">https://www.gov.uk/government/statistics/forestry-commission-corporate-plan-performance-indicators-2019</a></p><p>This takes account of the loss of woodland to open habitat creation and development. The Forestry Commission is also exploring the potential to further develop techniques to enhance the detection of tree felling and restocking.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-03T11:54:18.177Z","http://data.parliament.uk/resources/1134458/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Tree Felling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the accuracy of the data in relation to tree (a) felling and (b) restocking and the associated granting of felling licences.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269071"
"http://data.parliament.uk/resources/1134459","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The Forestry Commission, through its agency Forest Research, collects data and publishes statistics on UK timber markets. This work includes information provided by timber processors through surveys and members of the timber industry who participate in the Expert Group on Timber Statistics. Forest Research works to recognised standards, and Official Statistics are produced in compliance with the Code of Practice for Statistics.</p><p><a href="https://www.gov.uk/government/statistics/forestry-commission-corporate-plan-performance-indicators-2019" target="_blank">https://www.gov.uk/government/statistics/forestry-commission-corporate-plan-performance-indicators-2019</a></p>","Macclesfield","David Rutley",,"2019-07-03T11:57:28.647Z","http://data.parliament.uk/resources/1134459/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Timber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase (a) the transparency of the UK timber market and (b) the publication of data on timber production.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269072"
"http://data.parliament.uk/resources/1134460","Treasury","false","2019-07-03","<p>Where businesses dispose of assets, they may qualify for capital gains tax relief if the proceeds are reinvested in new business assets (known as Business Asset Rollover Relief). Land used for “short rotation coppice” (i.e. cutting back a tree at intervals of less than 10 years to harvest the stems) is defined by statute as land used for farming activities. Forestry businesses on woodland where trees are felled less frequently may still qualify for this relief, where they can demonstrate that the woodland is managed on a commercial basis and with a view to the realisation of profits.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-03T13:55:38.08Z","http://data.parliament.uk/resources/1134460/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Capital Gains Tax: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the application of Capital Gains Tax relief on trees from which private owners of established conifer woodland benefit after the first 10 years.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269073"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133181","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266730 ; 266731","2019-06-28T13:52:36.233Z","http://data.parliament.uk/resources/1133181/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the planned consultation on the design of Making Tax Digital for corporation tax.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266729"
