"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1190754","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190754/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-04-27","2020-04-27","2020-04-27T21:33:19.230Z","2020-04-27T21:40:57.899Z","Revenue and Customs: Remote Working","1","true","40674",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T15:38:59.687Z","To ask the Chancellor of the Exchequer, for what reason HMRC is not rolling out telephony homeworking first to employees already working from home; and if he will make a statement.","true","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 40674",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40674","1","NamedDay"
"http://data.parliament.uk/resources/1190754","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190754/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-04-27","2020-04-27","2020-04-27T21:33:19.230Z","2020-05-04T16:10:07.681Z","Revenue and Customs: Remote Working","1","true","40674","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T15:38:59.687Z","To ask the Chancellor of the Exchequer, for what reason HMRC is not rolling out telephony homeworking first to employees already working from home; and if he will make a statement.","true","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 40674","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40674","1","NamedDay"
"http://data.parliament.uk/resources/1190757","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190757/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-04-27","2020-04-27","2020-04-27T21:33:36.190Z","2020-04-27T21:41:08.752Z","Revenue and Customs: Repairs and Maintenance","1","true","40675",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T15:28:11.46Z","To ask the Chancellor of the Exchequer, in which HMRC Regional Centre has construction work continued since the 17 March 2020; and if he will make a statement.","true","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 40675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40675","1","NamedDay"
"http://data.parliament.uk/resources/1190757","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190757/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-04-27","2020-04-27","2020-04-27T21:33:36.190Z","2020-05-04T16:00:10.269Z","Revenue and Customs: Repairs and Maintenance","1","true","40675","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T15:28:11.46Z","To ask the Chancellor of the Exchequer, in which HMRC Regional Centre has construction work continued since the 17 March 2020; and if he will make a statement.","true","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 40675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40675","1","NamedDay"
"http://data.parliament.uk/resources/1190758","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190758/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-04-27","2020-04-27","2020-04-27T21:33:40.540Z","2020-04-27T21:41:15.608Z","Revenue and Customs: Staff","1","true","40676",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T15:31:30.117Z","To ask the Chancellor of the Exchequer, what assessment he has made of the amount of additional (a) staff and (b) labour required by HMRC to enable that organisation to implement the (i) Coronavirus Job Retention Scheme and (ii) Self-employment Income Scheme; and if he will make a statement.","true","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 40676",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40676","1","NamedDay"
"http://data.parliament.uk/resources/1190758","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190758/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-04-27","2020-04-27","2020-04-27T21:33:40.540Z","2020-05-04T16:03:05.405Z","Revenue and Customs: Staff","1","true","40676","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T15:31:30.117Z","To ask the Chancellor of the Exchequer, what assessment he has made of the amount of additional (a) staff and (b) labour required by HMRC to enable that organisation to implement the (i) Coronavirus Job Retention Scheme and (ii) Self-employment Income Scheme; and if he will make a statement.","true","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 40676","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40676","1","NamedDay"
"http://data.parliament.uk/resources/1190487","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190487/answer","14","Treasury","Treasury","Biography information for Colum Eastwood","2020-04-27","2020-04-27","2020-04-27T21:13:58.553Z","2020-04-27T21:16:30.784Z","Health Services and Social Services: Coronavirus","1","true","40792",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T14:21:38.657Z","To ask the Chancellor of the Exchequer, if he will provide financial support to front line NHS, care sector and emergency service workers during the covid-19 outbreak by (a) reducing income tax and (b) making a one-off payment.","false","2019/21","1","Biography information for Colum Eastwood","Foyle","Colum Eastwood","House of Commons Tabled Parliamentary Question 2019/21 40792",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40792","1","NamedDay"
"http://data.parliament.uk/resources/1190487","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190487/answer","14","Treasury","Treasury","Biography information for Colum Eastwood","2020-04-27","2020-04-27","2020-04-27T21:13:58.553Z","2020-05-04T14:53:11.907Z","Health Services and Social Services: Coronavirus","1","true","40792","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T14:21:38.657Z","To ask the Chancellor of the Exchequer, if he will provide financial support to front line NHS, care sector and emergency service workers during the covid-19 outbreak by (a) reducing income tax and (b) making a one-off payment.","false","2019/21","1","Biography information for Colum Eastwood","Foyle","Colum Eastwood","House of Commons Tabled Parliamentary Question 2019/21 40792","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40792","1","NamedDay"
"http://data.parliament.uk/resources/1190491","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190491/answer","14","Treasury","Treasury","Biography information for Fleur Anderson","2020-04-27","2020-04-27","2020-04-27T21:14:13.217Z","2020-04-27T21:16:53.862Z","Self-employment Income Support Scheme","1","true","40777",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T13:46:18.513Z","To ask the Chancellor of the Exchequer, if he will extend the Self-Employed Income Support Scheme to self-employed people who receive income through a combination of sole trader and PAYE contracts with employers.","false","2019/21","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/21 40777",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40777","1","NamedDay"
"http://data.parliament.uk/resources/1190491","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190491/answer","14","Treasury","Treasury","Biography information for Fleur Anderson","2020-04-27","2020-04-27","2020-04-27T21:14:13.217Z","2020-05-04T14:18:06.051Z","Self-employment Income Support Scheme","1","true","40777","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T13:46:18.513Z","To ask the Chancellor of the Exchequer, if he will extend the Self-Employed Income Support Scheme to self-employed people who receive income through a combination of sole trader and PAYE contracts with employers.","false","2019/21","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/21 40777","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40777","1","NamedDay"
