"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387628","Department for Transport","false","2015-07-08","<p>In its comprehensive review of taxi and private hire legislation, the Law Commission addressed the issue of creating a statutory definition of plying for hire. The Government is currently considering the Law Commission’s report and in line with the protocol that exists between the Government and the Law Commission, we will provide a full response in due course.</p>","Harrogate and Knaresborough","Andrew Jones","2015-07-08T12:03:06.227Z","http://data.parliament.uk/resources/387628/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-03","Taxis","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislation to amend the definition of plying for hire in the taxi industry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5604"
"http://data.parliament.uk/resources/387453","Department for Education","false","2015-07-09","<p>We do not hold separate information for each ministerial office. All expenditure is incurred in accordance with the principles of Managing Public Money and the Treasury handbook on Regularity and Propriety.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-09T08:20:04.703Z","http://data.parliament.uk/resources/387453/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-02","Department for Education: Drinks","1","House of Commons","To ask the Secretary of State for Education, how much her private Ministerial office spent on (a) tea and coffee, (b) wine, (c) alcoholic refreshments other than wine and (d) bottled water in the last 12 months for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5471"
"http://data.parliament.uk/resources/387454","Department for Education","false","2015-07-09","<p>There are no civil servants or special advisers entitled to the use of (i) a car with a dedicated driver or (ii) a car from the government car pool.</p><p> </p><p>Civil servants and special advisers are discouraged from using a taxi unless there are special circumstances.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-09T08:20:51.303Z","http://data.parliament.uk/resources/387454/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-02","Department for Education: Travel","1","House of Commons","To ask the Secretary of State for Education, how many (a) civil servants and (b) special advisers in her Department are entitled to the use of a (i) car with a dedicated driver, (ii) car from the Government car pool and (iii) taxi ordered through a departmental account.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5462"
"http://data.parliament.uk/resources/387460","Department for Transport","false","2015-07-07","<p>The Secretary of State for Transport has not had discussions with representatives of Uber in the last 12 months.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-07T12:45:54.91Z","http://data.parliament.uk/resources/387460/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Uber","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of the technology firm Uber in the last 12 months; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5508"
"http://data.parliament.uk/resources/387461","Department for Transport","false","2015-07-08","<p>The Secretary of State has regular meetings with the Mayor of London and Transport for London representatives to discuss a wide range of topical matters. In the last 12 months the subjects of the taxi and private hire industries have come up briefly from time to time at these meetings.</p><p> </p><p><strong> </strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-08T14:53:54.557Z","http://data.parliament.uk/resources/387461/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of (a) Transport for London and (b) the Mayor of London about (i) the taxi industry in London and (ii) Uber in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5513"
"http://data.parliament.uk/resources/386507","Department for Business, Innovation and Skills","false","2015-07-06","<p>Table 1 shows the number of learners aged 24+ participating in further education courses at Level 3 or above from 2010/11 to 2013/14.</p><p> </p><p> </p><p> </p><p>Table 1: FE and Skills participation at Level 3+ and ages 24+, 2010/11 to 2013/14</p><p> </p><table><tbody><tr><td> </td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Male</p></td><td><p>136,200</p></td><td><p>128,000</p></td><td><p>139,300</p></td><td><p>100,900</p></td></tr><tr><td><p>Female</p></td><td><p>238,600</p></td><td><p>247,600</p></td><td><p>285,100</p></td><td><p>207,700</p></td></tr><tr><td><p><strong>Total Learners (24+)</strong></p></td><td><p><strong> 374,900 </strong></p></td><td><p><strong> 375,600 </strong></p></td><td><p><strong> 424,400 </strong></p></td><td><p><strong> 308,600 </strong></p></td></tr></tbody></table><p> </p><p>Notes:<br> 1) The source is the Individualised Learner Record.<br> 2) This tables includes Apprenticeships, Workplace Learning, Community Learning and Education and Training provision (including the Offenders’ Learning and Skills Service) taken at General Further Education Colleges (including Tertiary), Sixth Form Colleges, Special Colleges (Agricultural and Horticultural Colleges and Art and Design Colleges), Specialist Colleges and External Institutions.<br> 3) Volumes are rounded to the nearest hundred.<br> 4) Age and gender are based upon self-declaration by the learner.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-06T09:30:57.137Z","http://data.parliament.uk/resources/386507/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Mature Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) women and (b) men aged 24 and over were enrolled in further education courses at level 3 or above in each academic year since 2010.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4804"
"http://data.parliament.uk/resources/349218","Prime Minister","false","2015-06-15","<p>I refer the hon. Member to the Written Statement I made on 11 June 2015, <em>Off</em>i<em>cial Report</em>, column 42WS.</p>","Witney","Mr David Cameron","2015-06-15T15:31:42.047Z","http://data.parliament.uk/resources/349218/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-06-09","Communications Data and Interception Powers Review","1","House of Commons","To ask the Prime Minister, when he plans to lay a copy of the report on investigatory powers by David Anderson QC, the Independent Reviewer of Terrorism Legislation, under section 7(5) of the Data Retention and Investigatory Powers Act 2014.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1519"
"http://data.parliament.uk/resources/349219","Ministry of Defence","false","2015-06-15","<p>We routinely discuss with France our respective operational deployments, including those of Intelligence Surveillance Target Acquisition Reconnaissance (ISTAR) assets, in those parts of the world where both UK and French Forces are engaged. But we have received no formal French request for deployment of Reaper or other UK unmanned aerial systems in Africa.</p>","Portsmouth North","Penny Mordaunt","2015-06-15T15:50:29.35Z","http://data.parliament.uk/resources/349219/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether France has requested the deployment in Africa of any UK Reapers or other unmanned aerial systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1516"
"http://data.parliament.uk/resources/349220","Ministry of Defence","false","2015-06-16","<p>We routinely discuss with France our respective ISTAR capability requirements, including with regards to Reaper. However, no decision has been made on leading joint Reaper training, nor on where any training might take place.</p>","Ludlow","Mr Philip Dunne","2015-06-16T16:49:35.43Z","http://data.parliament.uk/resources/349220/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-09","France: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether his Department will lead the joint French-UK Reaper training; and where that training will take place.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1521"
"http://data.parliament.uk/resources/349221","Ministry of Defence","false","2015-06-17","<p>I am withholding the information, as disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and relations between the United Kingdom and other states.</p>","Portsmouth North","Penny Mordaunt","2015-06-17T16:20:46.88Z","http://data.parliament.uk/resources/349221/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether the communications system supporting UK Reapers utilises the US Predator Primary Satellite Link and relay station at Ramstein airbase, Germany.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1522"
