"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002539","Foreign and Commonwealth Office","false","2018-11-14","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>Reports by authors such as Kilgour, Gutmann and Matas are important sources of information about China’s organ transplant system. They rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China. However we do not agree with the claims of systematic organ harvesting of prisoners of conscience, assessing that the evidence they present does not substantiate such a claim.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We continue to review available evidence on this issue.</p>","Cities of London and Westminster","Mark Field","2018-11-14T13:04:46.13Z","http://data.parliament.uk/resources/1002539/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request from his EU and US counterparts the evidence that led to their respective parliaments passing resolutions to condemn forced organ harvesting in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188826"
"http://data.parliament.uk/resources/1002688","Foreign and Commonwealth Office","false","2018-11-15","<p>Hay'at Tahrir al-Sham (HTS) and the HTS-affiliated so-called Syrian Salvation Government retain influence over parts of Idlib province. However, given the fluid situation and the often limited extent of governance on the ground, it is not possible to provide a reliable estimate for territorial control.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:12:43.907Z","http://data.parliament.uk/resources/1002688/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of the area of Idlib province in Syria that is under the control of (a) Hay’at Tahrir a-Sham and (b) the Syrian Salvation Government.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188762"
"http://data.parliament.uk/resources/1002689","Foreign and Commonwealth Office","false","2018-11-15","<p>A number of armed groups operate in Idlib province, several of which have either engaged in or pose a risk of kidnap for ransom. There remains a very high risk of kidnapping in Idlib, as there is throughout Syria, which can be for financial or political gain. An individual's occupation may not protect them against kidnapping, and many terrorists in Syria view those engaged in humanitarian aid work as legitimate targets.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:08:23.89Z","http://data.parliament.uk/resources/1002689/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he Department holds on the organisations responsible for the kidnap for ransom of (a) aid workers, (b) lawyers and (c) other civil society representatives operating in Idlib province in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188763"
"http://data.parliament.uk/resources/1002690","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest of opposition parliamentarians in Tanzania. Most recently on 2 November, following the arrest and detention of MP Zitto Kabwe the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. Additionally, the High Commissioner met with Zitto Kabwe on 7 November to hear first hand his account of his detention and subsequent treatment.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:23:20.063Z","http://data.parliament.uk/resources/1002690/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the grounds for the detention of the Tanzanian MP Zitto Kabwe by that country’s security services on 31 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188764"
"http://data.parliament.uk/resources/1002692","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest and detention of opposition parliamentarians in Tanzania and the deteriorating space for democracy and human rights. Most recently on 2 November, following the arrest and detention of an opposition MP the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:25:01.357Z","http://data.parliament.uk/resources/1002692/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects for fair and impartial trials of members of the Tanzanian parliament facing criminal charges in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188766"
"http://data.parliament.uk/resources/1002694","Foreign and Commonwealth Office","false","2018-11-16","<p>We are not aware of any new restrictions currently imposed by the Government of Tanzania on access to medical care for HIV-positive men and women in government run health clinics in Tanzania. We continue to closely monitor the situation. Our High Commission in Tanzania remains in regular contact with government officials, including the Ministry of Health and Social Welfare. Medical services and programmes should be accessible, non-discriminatory and equitable for all.</p>","West Worcestershire","Harriett Baldwin","2018-11-16T13:07:56.97Z","http://data.parliament.uk/resources/1002694/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Tanzania on restrictions recently imposed on access to medical care for HIV-positive men and women in government-run sexual health clinics in that country; and what steps the UK Government is taking to help safeguard the provision of such services by alternative means in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188768"
"http://data.parliament.uk/resources/1002697","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK was represented at senior level at the NATO Conference on WMD Arms Control, Disarmament and Non-Proliferation held in Reykjavik on 29 and 30 October 2018. This was a useful opportunity to exchange views on the latest developments in the field of arms control, disarmament and non-proliferation issues, including developments in the use of chemical weapons and missile technology. We are grateful to the Government of Iceland for hosting the event.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T14:16:48.523Z","http://data.parliament.uk/resources/1002697/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the NATO Conference on WMD Arms Control, Disarmament and Non-Proliferation held in Reykjavik on 29 and 30 October 2018; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188770"
"http://data.parliament.uk/resources/1002701","Foreign and Commonwealth Office","false","2018-11-15","<p>The United Kingdom’s priorities for both the Conference of States Parties and Review Conference are to continue working with states around the world to support progress towards universal and full national implementation of the Convention and to uphold the ban on chemical weapons development, production, stockpiling and use. The UK will focus on strengthening implementation of the Convention including through effective implementation of the Decision taken at the June 2018 special Conference of States Parties on which the former Foreign Secretary updated the House on 9 July (<em>Official Report</em>, House of Commons, volume 644, column 29WS), and securing a budget for 2019 to allow the critical work of the Organisation for the Prohibition of Chemical Weapons to continue unimpeded.</p><p>The fact that I plan to represent the UK at the Review Conference, and my noble friend the Deputy Leader of the House of Lords and Minister of State for Defence also plans to attend the Conference of States Parties, indicates the importance the United Kingdom attaches to the Convention and the significant role it plays in the rules-based international system.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T14:31:13.707Z","http://data.parliament.uk/resources/1002701/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Chemical Weapons Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government’s priorities are for (a) the Conference of States Parties to the Chemical Weapons Convention and (b) the Chemical Weapons Convention Review Conference due to be held on 19 and 20 November 2018 and 21 to 30 November 2018 respectively.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188772"
"http://data.parliament.uk/resources/1002702","Foreign and Commonwealth Office","false","2018-11-15","<p>Russia’s actions in Ukraine have deliberately violated a number of international agreements and commitments including the 1997 Russia-Ukraine Treaty of Friendship. We continue to work with international partners to support Ukraine as it deals with the ongoing impact of Russia’s aggression against it.</p><p>We need to be very clear about where the fundamental problem lies. It is Russia which created this conflict, Russia which supplies weaponry and personnel to the separatists, and Russia which refrains from using its considerable influence on the separatists to get them to comply with their Minsk commitments.</p><p>We fully support diplomatic efforts through the Minsk Process. It is imperative that Russia abides by its commitments under the Minsk Agreement and withdraws its forces from all of Ukraine, including Crimea.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T14:36:31.087Z","http://data.parliament.uk/resources/1002702/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications of the recent termination by the Ukrainian government of the 1997 Treaty of Friendship, Cooperation and Partnership between that country and Russia for the prospects of reaching a negotiated settlement to the ongoing disputes between those countries in line with the Minsk Accords.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188773"
"http://data.parliament.uk/resources/1002703","Foreign and Commonwealth Office","false","2018-11-15","<p>The granting of autocephaly by the Ecumenical Patriarchate of Constantinople to the Ukrainian Orthodox Church is a matter for the Orthodox Church. We are closely monitoring developments and support constructive dialogue between Ukraine and Russia. In addition, we continue to work with church contacts to encourage a measured response and to remind all parties of their obligation to uphold the human right to freedom of religion or belief within their jurisdiction.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T14:42:51.26Z","http://data.parliament.uk/resources/1002703/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the recent decision by the Ecumenical Patriarch of Constantinople granting autocephaly to the Ukrainian Orthodox Church on diplomatic relations between Ukraine and Russia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188774"
