"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389891","Department for International Development","false","2015-07-21","<p>DFID funds the Health Partnership Scheme, which uses the skills of UK health professionals to train, mentor, and coach their developing country counterparts in their home countries. Over 25,000 health workers have received training and education through this scheme. As a complementary measure, the UK has also signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel and the Department of Health implements it through the UK Code of Practice for international recruitment. The UK Code specifies a list of developing countries that should not be targeted for international recruitment under any circumstances.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-21T16:38:25.607Z","http://data.parliament.uk/resources/389891/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what cross-departmental work her Department is engaged in to increase the retention of trained medical staff from low income countries in those countries' health systems.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","7077"
"http://data.parliament.uk/resources/178589","Department for International Development","false","2015-02-24","<p>DFID has committed to developing a framework for its work on health systems strengthening which will set out areas of focus for work in developing countries and globally. The framework will encompass the global processes that are already underway in the transition from the Millennium Development Goals to the new post-2015 development goals and will consider the implications for measurement of progress towards universal health coverage.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-02-24T16:23:39.43Z","http://data.parliament.uk/resources/178589/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-02-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to develop its framework on health systems strengthening.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","223905"
"http://data.parliament.uk/resources/175486","Department for International Development","false","2015-02-02","<p>Details of the total expenditure on health are published in Statistics on International Development (SID) which is available in the House Library or online at <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>. DFID’s reporting of aid flows is in line with the Organisation for Economic Co-operation and Development’s (OECD) Development Assistance Committee (DAC) rules. DFID started reporting against a specific family planning code in 2008/09. Details of DFID’s spending on multi-sectoral programmes which deliver nutrition results are published in <a href="http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/" target="_blank">http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/</a>. Figures for direct bilateral spend on health, nutrition, family planning, education and water &amp; sanitation are reproduced below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total DFID Bilateral Programme (£ million)</p></td><td><p><strong>2005/06</strong></p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Health</strong></p></td><td><p>498</p></td><td><p>548</p></td><td><p>602</p></td><td><p>734</p></td><td><p>750</p></td><td><p>877</p></td><td><p>978</p></td><td><p>1008</p></td><td><p>1239</p></td></tr><tr><td><p><em>of which: Nutrition</em></p></td><td><p><em>1</em></p></td><td><p><em>2</em></p></td><td><p><em>9</em></p></td><td><p><em>13</em></p></td><td><p><em>19</em></p></td><td><p><em>24</em></p></td><td><p><em>38</em></p></td><td><p><em>49</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>Family planning</em></p></td><td> </td><td> </td><td> </td><td><p><em>8</em></p></td><td><p><em>15</em></p></td><td><p><em>31</em></p></td><td><p><em>44</em></p></td><td><p><em>110</em></p></td><td><p><em>127</em></p></td></tr><tr><td><p><strong>Education</strong></p></td><td><p>323</p></td><td><p>385</p></td><td><p>364</p></td><td><p>455</p></td><td><p>398</p></td><td><p>563</p></td><td><p>628</p></td><td><p>517</p></td><td><p>791</p></td></tr><tr><td><p><strong>Water &amp; Sanitation</strong></p></td><td><p>48</p></td><td><p>60</p></td><td><p>72</p></td><td><p>90</p></td><td><p>107</p></td><td><p>114</p></td><td><p>144</p></td><td><p>132</p></td><td><p>166</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>When DFID or other UK government departments provide core contributions in support of multilateral organisations, we do not break down by sector. However, there are a number of multilaterals organisations that are focussed on Health, Education and Water &amp; Sanitation. Details of the contributions from DFID to each multilateral organisation can be found online.</p><p> </p>","New Forest West","Mr Desmond Swayne","221848 ; 221857 ; 221858 ; 221859","2015-02-02T17:50:27.457Z","http://data.parliament.uk/resources/175486/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-23","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on health projects in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221849"
"http://data.parliament.uk/resources/170501","Department for International Development","false","2015-01-06","<p>DFID continues to work with the Department of Health to keep the government’s approach to health systems strengthening under review. As set out in the government response to the International Development Committee’s report on Strengthening Health Systems in Developing Countries, DFID will develop a framework for the UK’s work on health systems strengthening that will include its approach to human resources for health and will be set in the context of the new post-2015 development goals.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-06T12:39:50.113Z","http://data.parliament.uk/resources/170501/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution of 11 December 2014 by the Minister of State for International Development, Official Report, column 383WH, on strengthening health systems in developing countries, when the review of NHS use of foreign workers will begin; what the terms of reference of the review are; when she anticipates that it will be concluded; and whether the Government will publish the review's conclusions and recommendations.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","218598"
"http://data.parliament.uk/resources/164416","Department for International Development","false","2014-12-01","<p>There are no UK-specific estimates of the impact of international recruitment of health workers, but the UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel and implements it through the UK Code of Practice for international recruitment. The UK Code specifies a list of developing countries that should not be targeted for international recruitment under any circumstances.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-01T16:45:19.71Z","http://data.parliament.uk/resources/164416/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the health services in developing countries of doctors and nurses being recruited to work in the UK instead of their own country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215691"
"http://data.parliament.uk/resources/147364","Department for International Development","false","2014-11-24","<p>There is no internationally recognised methodology for calculating investment in either health systems strengthening or public health.</p><p> </p><p>Estimates of the need for investment in health systems in developing countries and the adequacy of resources available have been made. Most recently, the Commission on Investing in Health estimated that around an additional $15 billion per annum would be required between 2016 and 2025 to strengthen health systems in developing countries.</p><p> </p>",,"Baroness Northover",,"2014-11-24T16:04:25.393Z","http://data.parliament.uk/resources/147364/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the adequacy of investment in (1) health system strengthening, and (2) public health, in the developing world.","false","Biography information for Lord Boateng",,"Lord Boateng","HL2768"
"http://data.parliament.uk/resources/100988","Department for International Development","false","2014-11-10","<p>The UK government supports the inclusion of integrated approaches to healthcare in a post 2015 agenda, as shown through the emphasis on Universal Health Coverage in the Report of the High-Level Panel, chaired by the Prime Minister, and its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>",,"Baroness Northover",,"2014-11-10T15:14:40.2904713Z","http://data.parliament.uk/resources/100988/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to promote integrated healthcare structures and policy in the United Nations post-2015 development agenda.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2444"
"http://data.parliament.uk/resources/100901","Department for International Development","false","2014-10-29","<p>The UK government welcomed the emphasis on Universal Health Coverage in the report of the High-Level Panel, chaired by the Prime Minister, and was pleased to see its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>","Putney","Justine Greening",,"2014-10-29T17:15:36.2398723Z","http://data.parliament.uk/resources/100901/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion of a reference to universal health coverage in the Health Goal in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211844"
"http://data.parliament.uk/resources/77693","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a post-2015 target on universal health coverage. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening",,"2014-07-17T16:04:56.6379431Z","http://data.parliament.uk/resources/77693/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion of universal health coverage in the goal on health in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205607"
"http://data.parliament.uk/resources/65949","Department for International Development","false","2014-07-17","<p> </p><p>We have asked WHO to clarify their position on the inclusion of sexual and reproductive health in a Post 2015 framework. The UK supports such an inclusion.</p><p> </p>",,"Baroness Northover",,"2014-07-17T14:50:05.1008699Z","http://data.parliament.uk/resources/65949/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 30 June (WA 209), what representations they have made to the World Health Organisation regarding the omission of sexual and reproductive health from its recently-published draft goal for the post-2015 development framework.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL876"
