"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143585","Department for Work and Pensions","false","2019-09-05","<p>The earned income rule for help with mortgage interest on Universal Credit ensures that owner occupier claimants have the right incentives to move into work and increase their hours of work over time where possible.</p><p>Universal Credit’s income taper, along with work allowances for qualifying claimants, ensure a strong work incentive is maintained. For certain owner occupiers, the withdrawal of support for mortgage interest means they qualify for the higher work allowance, and so they could earn up to £503 before there is any effect on their Universal Credit award.</p><p>My Department has made no formal assessment of the effect of the rule on work incentives.</p>","Colchester","Will Quince","2019-09-05T09:40:59.54Z","http://data.parliament.uk/resources/1143585/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the restriction on earned income for eligibility for support for mortgage interest under universal credit on the incentive to work.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285016"
"http://data.parliament.uk/resources/1143586","Department for Work and Pensions","false","2019-09-05","<p>The latest available information as at July 2019 on the number of people on Universal Credit by Employment Indicator is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2019-09-05T09:35:52.09Z","http://data.parliament.uk/resources/1143586/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit were (a) employed and (b) unemployed as at 15 August 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285260"
"http://data.parliament.uk/resources/1142200","Treasury","false","2019-09-03","<p>Information on the number of applicants to the EU Settlement Scheme for whom HMRC holds tax credit records and not PAYE data is not held by HMRC. Producing estimates based on full administrative data would require setting up data sharing arrangements between the Home Office and HMRC which could only be achieved at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-03T15:01:05.337Z","http://data.parliament.uk/resources/1142200/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Immigration: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer to Question of 3 July 2019 to Question 269726 on Immigration: EU nationals, what estimate he has made of the number of applicants to the EU Settlement Scheme for whom HMRC holds tax credit records and not PAYE data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","282323"
"http://data.parliament.uk/resources/1141806","Home Office","false","2019-09-03","<p>Home Office statistics are kept under review in line with the Code of Practice for Statistics, taking account of user needs. This includes requesting feedback in all our regular quarterly and annual statistical publications, as well as via the annual Migration Statistics User Forum conference, and the cross government improving migration and population statistics programme of work led by ONS.</p><p> </p><p>In addition, we monitor the demand for Home Office statistics received through Parliamentary questions, Freedom of Information requests, requests from other government departments, stakeholders and the press.</p><p> </p><p>We will be publishing the first quarterly statistical report on the EU Settlement Scheme, alongside our quarterly Immigration Statistics in August 2019, with a dedicated mechanism for providing feedback on the publication.</p>","South Ribble","Seema Kennedy","2019-09-03T16:34:17.46Z","http://data.parliament.uk/resources/1141806/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 July 2019 to Question 278478 on Immigration: EU Nationals, what mechanisms his Department has established to enable statistics users can make views known.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","281741"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140861","Home Office","false","2019-07-25","<p>In the period up to 31 May 2019, the last point at which data was assured, 368 applications were received for administrative review of decisions made on applications under the EU Settlement Scheme. Of these:</p><p>• 30 administrative review applications were rejected, e.g. because no EU Settlement Scheme application had been received;</p><p>• in all the remaining 253 cases, the applicant was challenging a grant of pre-settled status rather than settled status, of which:</p><p>o 22 of these grants of pre-settled status were upheld following the administrative review; and <br>o 231 of these grants of pre-settled status were overturned, and the applicant was instead granted settled status following administrative review. In these cases, the applicant had generally accepted a grant of pre-settled status when making their application and then provided additional evidence of their eligibility for settled status with their application for administrative review.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:26:59.147Z","http://data.parliament.uk/resources/1140861/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for administrative review have been made to the EU Settlement Scheme; how many of those applications were (a) successful and (b) successful due to new evidence or an error by the caseworker in the original decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280266"
"http://data.parliament.uk/resources/1141094","Ministry of Justice","false","2019-07-31","<p>We are committed to ensuring offenders leaving prison have the tools they need to turn their backs on crime - reducing reoffending and ultimately keeping the public safe.</p><p>One year ago, we published our Education and Employment strategy, which set out how we will transform our approach to ensure offenders develop the skills they need to secure employment on release.</p><p>Since the publication of the Education and Employment Strategy, we have given governors greater autonomy over their budgets to strengthen their education provision and implemented the New Futures Network to broker partnerships with employers, giving offenders more opportunities to work and train while serving their sentence and increase their chances of securing an immediate job on release. More than 230 businesses have registered to work with prisons and set offenders on a path to employment.</p><p> </p><p>We recently made changes so that governors can now consider Release on Temporary Licence (ROTL) earlier and in more cases meaning offenders can enter the workplace sooner. We have also invested £7 million in in-cell telephones to allow offenders to maintain important family ties, which is fundamental to their rehabilitation.</p><p> </p><p>It is also vital that everyone leaving prison has somewhere safe and secure to live. Having stable accommodation acts as a platform to accessing other services vital to rehabilitation, as well as employment and education opportunities. As part of the Government’s Rough Sleeping Strategy, we are investing up to £6.4 million in a pilot scheme to support individuals released from three prisons; Bristol, Leeds and Pentonville.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:17:31.19Z","http://data.parliament.uk/resources/1141094/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-22","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking in prisons to (a) reduce reoffending rates and (b) improve offender rehabilitation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280337"
"http://data.parliament.uk/resources/1140172","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Sir Adrian’s interim findings will be presented to BEIS ministers in the Summer of 2019. We do not anticipate that this will be before Parliament rises.</p><p> </p><p>The Review will be published by BEIS in due course.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T14:36:02.85Z","http://data.parliament.uk/resources/1140172/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Design of UK Funding Schemes for European and International Collaboration Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 26 March 2019, HCWS1449, whether the interim findings of the Adrian Smith Review on the design of UK funding schemes for international collaboration, innovation and curiosity-driven blue-skies research will be published before Parliament rises on 25 July 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278976"
"http://data.parliament.uk/resources/1140173","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The next EU Framework Programme, Horizon Europe, is still being negotiated through the EU Institutions and we are currently working with them to develop the Programme. There are a number of elements of this package yet to be agreed, including the provisions on third country association and the Programme budget. These elements need to be finalised before we can make an informed decision on future UK participation. We look forward to constructive discussions with the Commission in due course.</p><p> </p><p>We have made clear that regardless of EU exit, we look forward to continuing our relationship in research and innovation. The Government is committed to continuing to back UK researchers and innovators by supporting measures to enable world-class collaborative research, including support for small businesses.</p>","Kingswood","Chris Skidmore","2019-07-23T14:34:59.173Z","http://data.parliament.uk/resources/1140173/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the European Commission on whether funding for research partners in UK-led research consortia would be provided by (a) the UK or (b) the EU if the UK chooses to associate to the next EU Framework Programme as a third country.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278977"
"http://data.parliament.uk/resources/1139832","Home Office","false","2019-07-22","<p>Under the EU Settlement Scheme, we conduct automated checks of certain tax and benefits records held by HM Revenue &amp; Customs and the Department for Work and Pensions, where the applicant chooses to provide their National Insurance number. The checks help to provide evidence of the applicant’s residence in the UK and remove or reduce the need for them to submit documentary evidence of this.</p><p>The business logic of how the checks calculate the period of residence is available on gov.uk at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a></p><p>We have also published there the memorandum of understanding with each department, reasons why records may not be found, and guidance on the wide range of other evidence we can use to confirm UK residence.</p><p>All applications under the scheme are decided by a caseworker.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-22T15:40:43.727Z","http://data.parliament.uk/resources/1139832/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will place in the Library a copy of the algorithms citizen matching layer and business logic.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278477"
