"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1440651","Ministry of Justice","false","2022-03-28","<p>The administration of probate applications is dealt with as a national service, covering England and Wales.</p><p>Average waiting times for probate grants, from July 2019 to September 2021, are published on gov.uk via Family Court Statistics Quarterly (Table 25):</p><p><a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a></p><p>Information for the period up to December 2021 will be published on 31 March.</p><p>More recent management information published by HM Courts and Tribunals Service (HMCTS), which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly, provides waiting time information up to December 2021: <a href="https://www.gov.uk/government/statistical-data-sets/hmcts-management-information-december-2021" target="_blank">https://www.gov.uk/government/statistical-data-sets/hmcts-management-information-december-2021</a>.</p><p>Despite the unprecedented challenges faced by the probate service during the Covid 19 pandemic, and as a result of HMCTS increasing resources to meet demand, the average length of time taken for a grant of probate following receipt of the documents required is between five and seven weeks.</p><p>The improvement of the online probate system remains a priority for HMCTS, to ensure more applications can be issued first time and resources can be focused on reducing waiting times. HMCTS continues to collaborate with its users to enhance the service and the latest information on this can be found at: <a href="https://insidehmcts.blog.gov.uk/2022/02/28/working-together-to-avoid-delays-to-probate-applications/" target="_blank">https://insidehmcts.blog.gov.uk/2022/02/28/working-together-to-avoid-delays-to-probate-applications/</a> .</p>","Lord Wolfson of Tredegar",,"2022-03-28T16:18:16.707Z","http://data.parliament.uk/resources/1440651/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-03-14","Probate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of delays in granting probate on the wills of deceased persons in (1) England, and (2) Wales, due to the COVID-19 pandemic; and what steps they are taking to clear the backlog of cases caused by such delays.","false","Biography information for Lord Wigley","Lord Wigley","HL6960"
"http://data.parliament.uk/resources/1440000","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Government remains open to considering well-developed proposals for tidal range projects in British bays and estuaries, provided that such proposals can demonstrate energy system benefits, plausible environmental impact mitigation strategies, and value for money in the context of other forms of low carbon generation. The Government engages regularly with the Welsh Government on matters of common interest.</p>","Lord Callanan",,"2022-03-24T17:24:41.22Z","http://data.parliament.uk/resources/1440000/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-10","Tidal Power: River Severn","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider the proposal for building a Severn Barrage to generate electricity from a renewable source; and what plans they have to discuss this with the Welsh Government.","false","Biography information for Lord Wigley","Lord Wigley","HL6902"
"http://data.parliament.uk/resources/1440001","Foreign, Commonwealth and Development Office","false","2022-03-24","The UK will phase out imports of Russian oil through the course of 2022. It is important that we give ourselves enough time to adjust our supply chains. This comes on top of the largest and most severe sanctions package the UK has ever imposed, which is already impacting President Putin and the Russian economy.","Lord Ahmad of Wimbledon",,"2022-03-24T15:59:21.253Z","http://data.parliament.uk/resources/1440001/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-10","Russia: Oil","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to review their decision to allow oil from Russia to enter the UK for the remainder of 2022, and (2) to implement an earlier ban.","false","Biography information for Lord Wigley","Lord Wigley","HL6903"
"http://data.parliament.uk/resources/1440002","Home Office","false","2022-04-27","<p>This question can be best answered by the Department for Levelling Up, Housing and Communities (DLUHC), and should therefore be directed to that Department.</p><p>The UK Government is working closely with the devolved administrations in Scotland, Wales and Northern Ireland to promote and deliver the Ukraine Family Scheme and the Homes for Ukraine Scheme. We have received a number of representations from them as part of this engagement.</p>","Baroness Williams of Trafford",,"2022-04-27T16:05:59.007Z","http://data.parliament.uk/resources/1440002/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-10","Refugees","2","House of Lords","To ask Her Majesty's Government what representations they have received from the (1) Welsh Government, and (2) Scottish Government, regarding the wishes of those administrations to welcome refugees into their countries.","false","Biography information for Lord Wigley","Lord Wigley","HL6904"
"http://data.parliament.uk/resources/1439102","Department for Transport","false","2022-03-16","<p>Avanti West Coast currently serves Holyhead with two trains per day from London Euston which is set to increase to four trains per day in May 2022. We continue to work closely with operators in their development of attractive timetables that are reliable, deliver excellent performance for passengers, and offer good value for money. All timetables remain under review as demand returns.</p><p> </p>","Baroness Vere of Norbiton",,"2022-03-16T16:08:48.14Z","http://data.parliament.uk/resources/1439102/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-08","North Wales Coast Line: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with train service providers regarding the reduction in the number of through trains from London Euston to Holyhead from seven per day prior to the COVID-19 pandemic to one per day at present; and when they expect to re-establish a full through-train service on this line.","false","Biography information for Lord Wigley","Lord Wigley","HL6778"
"http://data.parliament.uk/resources/1439103","Department for Business, Energy and Industrial Strategy","false","2022-03-22","<p>The most recent data (Energy Trends, December 2021) for the 9 months to September 2021 shows 60.4 per cent of our energy needs was met from indigenous production. Of the remaining 37.4 per cent (with stock changes accounting for the residual difference), 20 per cent of our net imports was for primary oil and oil products and 64 per cent for gas. The vast majority of our gas imports came from reliable suppliers such as Norway.</p>","Lord Callanan",,"2022-03-22T14:19:07.987Z","http://data.parliament.uk/resources/1439103/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-08","Energy Supply: Imports","2","House of Lords","To ask Her Majesty's Government how much of the UK's energy needs are currently being met from the UK's own resources; and what proportion of this is dependent on the importing of (1) oil, and (2) gas, from overseas suppliers.","false","Biography information for Lord Wigley","Lord Wigley","HL6779"
"http://data.parliament.uk/resources/1439104","Department for Business, Energy and Industrial Strategy","false","2022-03-16","<p>The Government works closely with the UK Atomic Energy Authority (UKAEA), the UK’s fusion research organisation based in Oxfordshire. UKAEA is widely recognised as a global leader in fusion R&amp;D and is critical to the delivery of the UK’s Fusion Strategy, which was published last year. Since 2017 the Government has committed around £500m towards new UKAEA research programmes and facilities and will continue to support fusion research over the new Spending Review period with £708m allocated to UKAEA within the Government’s £39.8bn R&amp;D budget for 2022-2025. This will help to keep the UK in pole position to commercialise fusion energy, which would be low-carbon, sustainable and secure.</p>","Lord Callanan",,"2022-03-16T13:16:54.363Z","http://data.parliament.uk/resources/1439104/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-08","Nuclear Fusion: Research","2","House of Lords","To ask Her Majesty's Government what discussions they have had with those in charge of laboratories in Oxford who are working on the generation of electricity from nuclear fusion; and what resources they are making available to accelerate this research and its practical application.","false","Biography information for Lord Wigley","Lord Wigley","HL6780"
"http://data.parliament.uk/resources/1438589","Home Office","false","2022-03-28","<p>Information on the number of applications currently being processed under the newly launched Ukraine Family Scheme (UFS) can be found in our published data on the GOV.UK webpage: https://www.gov.uk/government/publications/ukraine-family-scheme-application-data</p><p>Statistical information regarding number of Ukrainian nationals applying for UK visas prior to the launch of the UFS is regularly released by UKVI. The latest published statistics can be found here: Immigration statistics, year ending December 2021 - GOV.UK (www.gov.uk)</p><p>Providing the complete information requested would exceed the word limit for responses to written parliamentary questions. However, the information requested is available through the links provided.</p><p> </p>","Baroness Williams of Trafford","HL6711","2022-03-28T15:41:29.813Z","http://data.parliament.uk/resources/1438589/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-07","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government how many refugees from Ukraine have been admitted into the UK since 1 February; and how many of these made it known that they had family in the UK when they made their application for refugee status.","false","Biography information for Lord Wigley","Lord Wigley","HL6710"
"http://data.parliament.uk/resources/1438591","Home Office","false","2022-03-28","<p>Information on the number of applications currently being processed under the newly launched Ukraine Family Scheme (UFS) can be found in our published data on the GOV.UK webpage: https://www.gov.uk/government/publications/ukraine-family-scheme-application-data</p><p>Statistical information regarding number of Ukrainian nationals applying for UK visas prior to the launch of the UFS is regularly released by UKVI. The latest published statistics can be found here: Immigration statistics, year ending December 2021 - GOV.UK (www.gov.uk)</p><p>Providing the complete information requested would exceed the word limit for responses to written parliamentary questions. However, the information requested is available through the links provided.</p><p> </p>","Baroness Williams of Trafford","HL6710","2022-03-28T15:41:29.907Z","http://data.parliament.uk/resources/1438591/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-07","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government how many refugees from Ukraine have applied to enter the UK since Russia's invasion of that country.","false","Biography information for Lord Wigley","Lord Wigley","HL6711"
"http://data.parliament.uk/resources/1438592","Home Office","false","2022-03-24","<p>The UK Government maintains regular contact with the Government of France at ministerial and official level. The Home Secretary is in regular contact with the French Interior Minister Darmanin she spoke to him recently to discuss the situation in Ukraine and the support the UK is offering to those fleeing the conflict. We have established a temporary Visa Application Centre in northern France, to support vulnerable people who arrive in Calais without a visa. These people will be referred by Border Force to this new site for support.</p>","Baroness Williams of Trafford",,"2022-03-24T11:38:47.9Z","http://data.parliament.uk/resources/1438592/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-07","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of France regarding refugees from Ukraine who wish to enter the UK but have been prevented from moving from Calais to the UK by immigration officials.","false","Biography information for Lord Wigley","Lord Wigley","HL6712"
