"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751664","Department of Health","false","2017-07-18","<p>On Tuesday 11 July, the Prime Minister announced the intention to hold an inquiry into the events that surrounded the infection of thousands of people with HIV and/or hepatitis C through National Health Service supplied blood or blood products.</p><p> </p><p>The Welsh Government will be consulted as the Inquiry is taken forward.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-18T16:01:39.307Z","http://data.parliament.uk/resources/751664/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what meetings (a) he, (b) Ministers of his Department and (c) officials of his Department have had with counterparts in the Welsh Government on the terms of the recently announced inquiry into contaminated blood.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4769"
"http://data.parliament.uk/resources/751665","Department of Health","false","2017-07-18","<p>The methodology after the Outline Business Case stage for assessing value for money for schemes which are to be conventionally funded, is then unchanged from existing guidance in e.g. the Capital Investment Manual, published in 1994.</p><p> </p><p>In November 2011 the Coalition Government announced a complete reform of the Private Finance Initiative (PFI) model after a review. This recognised the need to address the widespread concerns with PFI – too slow and expensive; too inflexible and a lack of transparency. A new Public Private Partnership model to replace the PFI was announced in 2012, Private Finance 2 (PF2). Key features of the new PF2 model include the Government co-investing in projects as a minority shareholder to strengthen the partnership working and share in any returns and exclusion of 'soft' facilities management services such as cleaning and catering to improve flexibility.</p><p> </p><p>As part of the PFI review, the Coalition Government undertook to revise the value for money guidance. Further guidance was published in December 2012.</p>","Ludlow","Mr Philip Dunne",,"2017-07-18T16:02:45.287Z","http://data.parliament.uk/resources/751665/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","Department of Health: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health, if he will publish the value-for-money framework which his Department applies to all non private finance 2 and private finance 1 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4763"
"http://data.parliament.uk/resources/751778","Department of Health","false","2017-07-18","<p>Responsibility for staffing levels rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service, taking into account skill mix, efficiency and the needs of their local population.</p><p> </p><p>There are almost 13,100 more nurses on the wards since 2010. And by increasing the number of training places for both new and nurses returning to practice, we continue to support the growth of our nursing workforce in the health and care sector nationally.</p><p> </p><p>Health Education England (HEE) has increased the number of commissions for nurse training places year on year since it was created in 2013. In September 2014, HEE introduced the Return to Practice programme that has focused on encouraging nurses that have left the profession to return to nursing with the right training and support available to them. Over 2,000 nurses have completed their re-training to date and are now available for employment on the front line to provide care and support to patients.</p>","Ludlow","Mr Philip Dunne",,"2017-07-18T14:46:16.967Z","http://data.parliament.uk/resources/751778/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the reasons for Oxford University Hospitals NHS Foundation Trust reporting that the Trust has been unable to fill 560 nursing posts as at the end of June 2017; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","4975"
"http://data.parliament.uk/resources/751779","Department of Health","false","2017-07-18","<p>The Secretary of State for Health has not had discussions with Oxford University Hospitals NHS Foundation Trust specifically on the Trust’s ability to recruit nursing following the United Kingdom leaving the European Union.</p><p> </p><p>The Secretary of State holds regular discussions with all National Health Service trusts throughout the year on a broad range of issues, including workforce.</p><p> </p><p>NHS Digital publishes data on the nationality of staff working in the NHS in England. The table below shows the number of EU27 citizens employed within trust’s active in Oxfordshire at 31 March 2017:</p><table><tbody><tr><td><p> </p></td><td><p>European Union 27</p></td></tr><tr><td><p>Total Specified Organisations</p></td><td><p>1,783</p></td></tr><tr><td><p>NHS Oxfordshire Clinical Commissioning Group</p></td><td><p>3</p></td></tr><tr><td><p>Oxford Health NHS Foundation Trust</p></td><td><p>318</p></td></tr><tr><td><p>Oxford University Hospitals NHS Foundation Trust</p></td><td><p>1,462</p></td></tr></tbody></table><p>Notes: The nationality field available within the systems, upon which these figures are based, contains self-reported information from individual employees. Nationally thousands of NHS staff records do not contain useful data with people choosing not to specify their nationality or not asked to. In addition, as nationality is self-reported the value entered by an individual may reflect their cultural heritage rather than their country of birth. As such, these figures should be treated with a significant degree of caution</p><p> </p><p>Source: NHS Digital, NHS Hospital and Community Health Service workforce statistics</p><p>The Department is committed to ensuring that the NHS and social care system have the nurses, midwives, doctors, carers and other health professionals that they need.</p><p> </p><p>As negotiations continue around the United Kingdom’s exit from the European Union, the Department and its arm’s length bodies will continue to support the health and care system to ensure they are able to deliver the services on which patients rely.</p><p> </p><p>The Department continues to monitor and analyse overall staffing levels across the NHS, and is working across Government to ensure there will continue to be sufficient staff to deliver the high quality service that patients expect.</p>","Ludlow","Mr Philip Dunne","4972","2017-07-18T14:35:30.847Z","http://data.parliament.uk/resources/751779/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of EU citizens working in the NHS in (a) Oxford, (b) Oxford West and Abingdon constituency and (c) Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","4976"
"http://data.parliament.uk/resources/751780","Department of Health","false","2017-07-18","<p>The recruitment of nursing and other staff to deliver safe patient care is the responsibility of employers across the National Health Service. The average pay for full time nurses is £31,278 per annum, well above national average full time earnings of about £27,000 per year.</p><p> </p><p>In addition, from completion of training nurses can expect eight incremental pay rises worth £936 (3.8%) on average each year on top of annual pay awards plus benefits including an excellent pension. However, we are not complacent and acknowledge the challenges staff have in securing suitable accommodation in some parts of the country. That is why the Government wants to support key workers such as nurses by making homes more affordable with steps outlined in the Housing white paper to increase supply.</p><p> </p><p>Currently the Government funds a range of home ownership schemes including Help to Buy Equity Loans and Shared Ownership to support key workers to buy a home where they are unable to afford market prices locally. In addition, the Department has been engaging with a wide range of stakeholders to understand better the housing need for NHS staff. The need for affordable homes for NHS staff differs across the country, and we are working with the NHS, local authorities, housing associations and other partners to explore opportunities for supporting local solutions, including the option for NHS organisations to use their surplus land to provide staff housing.</p>","Ludlow","Mr Philip Dunne",,"2017-07-18T14:40:19.047Z","http://data.parliament.uk/resources/751780/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the relative cost of housing compared with wages in (a) Oxford and (b) Oxfordshire on the ability of Oxford University Hospitals NHS Foundation Trust to recruit nursing staff.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","4977"
"http://data.parliament.uk/resources/751781","Department of Health","false","2017-07-18","<p>The Secretary of State for Health has not had discussions with Oxford University Hospitals NHS Foundation Trust specifically on the Trust’s ability to recruit nursing following the United Kingdom leaving the European Union.</p><p> </p><p>The Secretary of State holds regular discussions with all National Health Service trusts throughout the year on a broad range of issues, including workforce.</p><p> </p><p>NHS Digital publishes data on the nationality of staff working in the NHS in England. The table below shows the number of EU27 citizens employed within trust’s active in Oxfordshire at 31 March 2017:</p><table><tbody><tr><td><p> </p></td><td><p>European Union 27</p></td></tr><tr><td><p>Total Specified Organisations</p></td><td><p>1,783</p></td></tr><tr><td><p>NHS Oxfordshire Clinical Commissioning Group</p></td><td><p>3</p></td></tr><tr><td><p>Oxford Health NHS Foundation Trust</p></td><td><p>318</p></td></tr><tr><td><p>Oxford University Hospitals NHS Foundation Trust</p></td><td><p>1,462</p></td></tr></tbody></table><p>Notes: The nationality field available within the systems, upon which these figures are based, contains self-reported information from individual employees. Nationally thousands of NHS staff records do not contain useful data with people choosing not to specify their nationality or not asked to. In addition, as nationality is self-reported the value entered by an individual may reflect their cultural heritage rather than their country of birth. As such, these figures should be treated with a significant degree of caution</p><p> </p><p>Source: NHS Digital, NHS Hospital and Community Health Service workforce statistics</p><p>The Department is committed to ensuring that the NHS and social care system have the nurses, midwives, doctors, carers and other health professionals that they need.</p><p> </p><p>As negotiations continue around the United Kingdom’s exit from the European Union, the Department and its arm’s length bodies will continue to support the health and care system to ensure they are able to deliver the services on which patients rely.</p><p> </p><p>The Department continues to monitor and analyse overall staffing levels across the NHS, and is working across Government to ensure there will continue to be sufficient staff to deliver the high quality service that patients expect.</p>","Ludlow","Mr Philip Dunne","4976","2017-07-18T14:35:30.757Z","http://data.parliament.uk/resources/751781/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with Oxford University Hospitals NHS Foundation Trust on the effect of the UK leaving the EU on that Trust's ability to recruit nursing staff.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","4972"
"http://data.parliament.uk/resources/751782","Department of Health","false","2017-07-18","<p>The Prime Minister announced earlier in the year that the Department for Education would be funding a series of random control trials on preventative practice in schools. We intend to test two different approaches to teaching mental health literacy as part of these trials.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-18T11:39:49.537Z","http://data.parliament.uk/resources/751782/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department in taking to improve mental health literacy among children and young people.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4960"
"http://data.parliament.uk/resources/751785","Department of Health","false","2017-07-19","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T13:29:47.79Z","http://data.parliament.uk/resources/751785/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Self-harm: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of patients aged between 11 and 18-years old who have been treated for non-fatal self-harm incidents in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4953"
"http://data.parliament.uk/resources/751786","Department of Health","false","2017-07-20","<p>Comprehensive psychological services have been put in place for those affected by the fire.</p><p> </p><p>Central and North West London NHS Trust (CNWL) is the lead health provider for the National Health Service response to the Grenfell fire. CNWL established a walk-in desk at the Westway centre on the day of the fire. Twelve qualified staff are working from this space including one general practitioner and two child and adolescent mental health service workers.</p><p> </p><p>Much of CNWL’s work is now focussed on outreach work in the community such as visits to former residents of the tower block in their temporary accommodation, visits to a number of community centres, going door to door in the three blocks immediately surrounding the tower and liaising with local schools and colleges.</p><p> </p><p>Enhanced mental health support for first responders, including the fire brigade and those working to support the bereaved, has been put in place by London’s NHS Mental Health Services. A pathway of care has been designed, reflecting learning from Manchester and using London’s clinical expertise in this area. London Fire Brigade Counselling and Wellbeing team continue to identify and support individual firefighters. The NHS is providing additional support to the London Fire Brigade on request. The London Fire Brigade is also working closely with NHS England to establish what psychological support may be available for the families of firefighters.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-20T14:06:40.01Z","http://data.parliament.uk/resources/751786/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to provide psychological assessment and mental health support to (a) emergency service personnel, (b) volunteers, (c) local residents, (d) victims and (e) other people affected by the Grenfell Tower fire; what assessment he has made of the capacity of local mental health services to provide full and ongoing access to psychological treatment and support for all who are assessed or diagnosed as being in need because of that fire; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4991"
"http://data.parliament.uk/resources/751787","Department of Health","false","2017-07-19","<p>Following the terrorist attacks in Manchester significant mental health provision was mobilised to support survivors, their families, and First Responders. The Government is working with Manchester to ensure that everyone who needs psychosocial support or psychological help will get it.</p><p> </p><p>Statutory National Health Service mental health services are currently working alongside the third sector to provide survivors with mental health support and treatment. We will continue to liaise on the need for further support.</p><p> </p><p>The Government has provided further funding to third sector organisations to bolster mental health provision and the Department continues to work with colleagues across government via the Victims of Terrorist Unit to support recovery efforts and to understand the mental health needs of those affected.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T16:03:46.62Z","http://data.parliament.uk/resources/751787/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-13","Terrorism: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health, what additional provision of mental health services his Department plans to provide to assist those affected by the Manchester Arena attack.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","4919"
