"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132507","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>I refer my Hon Friend to the reply previously given on 8 April 2019 to PQ 238630.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated.</p><p> </p><p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p>","Suffolk Coastal","Dr Thérèse Coffey","265473","2019-06-24T12:58:17.057Z","http://data.parliament.uk/resources/1132507/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the results of the consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","265472"
"http://data.parliament.uk/resources/1132551","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>I refer my Hon Friend to the reply previously given on 8 April 2019 to PQ 238630.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated.</p><p> </p><p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p>","Suffolk Coastal","Dr Thérèse Coffey","265472","2019-06-24T12:58:17.137Z","http://data.parliament.uk/resources/1132551/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's consultation on cleaner domestic burning of solid fuels and wood in England, if he will place in the Library copies of reports and datasets on the gluing agents used in the manufacture of smokeless briquettes and the toxic pollutants these gluing agents release when burnt on open domestic fires being considered in that consultation; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","265473"
"http://data.parliament.uk/resources/1131641","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p><p> </p><p>Various respondents to the consultation on cleaner domestic burning of solid fuels and wood sent in their own price analyses of fuels. These note that there are price differentials associated with volumes purchased, and seasonality as well as between differing locations across England. Research has been undertaken based on these responses along with further analysis of advertised retail prices to assess the effect of the proposals in the consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey","263781","2019-06-20T10:17:38.237Z","http://data.parliament.uk/resources/1131641/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the consultation on cleaner domestic burning of solid fuels and wood in England, if he will deposit in the Library copies of all reports and datasets his Department is aware of on non PM2.5 toxic pollutants released when burning (a) smokeless briquettes, (b) wet wood, (c) dried wood and (d) house coal on open domestic fires; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263780"
"http://data.parliament.uk/resources/1131642","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>Any publicly available resources we have used to inform our analysis of the proposals in the consultation will be made available with the Government response.</p><p> </p><p>Various respondents to the consultation on cleaner domestic burning of solid fuels and wood sent in their own price analyses of fuels. These note that there are price differentials associated with volumes purchased, and seasonality as well as between differing locations across England. Research has been undertaken based on these responses along with further analysis of advertised retail prices to assess the effect of the proposals in the consultation.</p>","Suffolk Coastal","Dr Thérèse Coffey","263780","2019-06-20T10:17:38.33Z","http://data.parliament.uk/resources/1131642/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what analysis his Department has conducted on the effect on solid fuel prices of house coal being banned; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263781"
"http://data.parliament.uk/resources/1126879","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>I refer the Hon. Member to the reply previously given to the Rt Hon. Member for Birkenhead, Frank Field, on 16 May 2019 to PQ 252836.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-20T10:57:57.887Z","http://data.parliament.uk/resources/1126879/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) smokeless briquettes, (ii) wet wood, (iii) dried wood and (iv) house coal as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","254780"
"http://data.parliament.uk/resources/1126880","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The consultation on cleaner domestic burning of solid fuels and wood relates to indoor burning only, and does not refer to barbecues. We have therefore not completed a comparative assessment of the level of and type of toxins released as a result of domestic barbecues.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-23T11:53:55.357Z","http://data.parliament.uk/resources/1126880/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of domestic barbecues as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","254781"
"http://data.parliament.uk/resources/1107821","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>I intend to publish the formal response to this consultation soon.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-08T13:15:34.507Z","http://data.parliament.uk/resources/1107821/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-29","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 6 November 2018 to Question 184901 on Solid Fuels: Heating, when he plans to announce the results of the consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","238630"
"http://data.parliament.uk/resources/1089468","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The Forestry Commission collects data from the Joint Forest Sector Questionnaire on timber removals and production and trade of wood and wood products. The most recent published statistics from this source are for 2017. The statistics for 2010 to 2017 include the following information on wood charcoal.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>UK Production (tonnes)</p></td><td><p>Imports (tonnes)</p></td><td><p>Exports (tonnes)</p></td></tr><tr><td><p>2010</p></td><td><p>5,000</p></td><td><p>102,000</p></td><td><p>1,000</p></td></tr><tr><td><p>2011</p></td><td><p>5,000</p></td><td><p>62,000</p></td><td><p>2,000</p></td></tr><tr><td><p>2012</p></td><td><p>5,000</p></td><td><p>88,000</p></td><td><p>2,000</p></td></tr><tr><td><p>2013</p></td><td><p>5,000</p></td><td><p>109,000</p></td><td><p>6,000</p></td></tr><tr><td><p>2014</p></td><td><p>5,000</p></td><td><p>118,000</p></td><td><p>11,000</p></td></tr><tr><td><p>2015</p></td><td><p>5,000</p></td><td><p>107,000</p></td><td><p>2,000</p></td></tr><tr><td><p>2016</p></td><td><p>5,000</p></td><td><p>69,000</p></td><td><p>2,000</p></td></tr><tr><td><p>2017</p></td><td><p>5,000</p></td><td><p>86,000</p></td><td><p>3,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Details of the end use for charcoal are not recorded.</p><p> </p><p> </p><p> </p><p>Defra proposals to phase out the sale of traditional house coal (and restrict the sale of wet wood for domestic burning) will not affect the sale of charcoal.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-26T11:47:33.107Z","http://data.parliament.uk/resources/1089468/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-15","Barbecues: Charcoal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much charcoal for domestic barbecues the UK (a) produces and (b) burns in each year since 2010; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","232994"
"http://data.parliament.uk/resources/1086623","Department for Environment, Food and Rural Affairs","false","2019-03-18","<p>I have agreed with the RHM for Loughborough to speak to the APPG, though this is not about giving evidence to an inquiry. We have yet to agree a date.</p><p> </p><p>The proposals in the consultation on domestic burning would not prevent heritage railways purchasing the fuels they need, including coal.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-18T15:18:05.09Z","http://data.parliament.uk/resources/1086623/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when (a) he or (b) one of his Ministers give evidence to the All-Party Parliamentary Group on heritage rail for its inquiry into the potential effect on UK heritage railways of the proposals in the Government consultation on the cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230687"
"http://data.parliament.uk/resources/1077740","Department for Environment, Food and Rural Affairs","false","2019-03-01","<p>The proposals in the consultation on domestic burning would not prevent heritage railways purchasing the fuels they need, so there has been no need for the Secretary of State to discuss this with the Secretary of State for Digital, Culture, Media and Sport.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-01T15:11:15.143Z","http://data.parliament.uk/resources/1077740/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-26","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Culture, Media and Sport on the potential effect on heritage railways of the proposals outlined in the consultation on the cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226080"
