"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173792","Department for Work and Pensions","false","2015-01-19","<p /> <p><strong> </strong></p><p>The information requested to September 2014 is published and available at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Proportions can be calculated using the published figures.</p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey","2015-01-19T12:25:26.863Z","http://data.parliament.uk/resources/173792/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/173792/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-14","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of disabled people referred to the Work Programme moved into employment between January and December 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220858"
"http://data.parliament.uk/resources/170558","Department for Work and Pensions","false","2014-12-18","<p>Benefit processing has improved with 93% of overall claims being processed on time (within 16 days). This is up 7 percentage points since 2009/10.</p><p> </p><p>We are unable to answer what estimate has been made however we can provide actual data on the number processed and those processed over five days for working age benefits. See table below.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed in 5 days</strong></p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>YTD 2014/15</p></td></tr><tr><td><p>ESA claims total processed</p></td><td><p>712,369</p></td><td><p>736,108</p></td><td><p>807,889</p></td><td><p>894,919</p></td><td><p>610,027</p></td></tr><tr><td><p>ESA claims processed in over 5 days</p></td><td><p>420,684</p></td><td><p>389,748</p></td><td><p>473,249</p></td><td><p>424,463</p></td><td><p>223,993</p></td></tr><tr><td><p>ESA claims % processed in over 5 days</p></td><td><p>59.1%</p></td><td><p>53.0%</p></td><td><p>58.6%</p></td><td><p>47.4%</p></td><td><p>36.7%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>IS claims processed</p></td><td><p>428,099</p></td><td><p>385,028</p></td><td><p>356,580</p></td><td><p>334,332</p></td><td><p>212,130</p></td></tr><tr><td><p>IS claims processed in over 5 days</p></td><td><p>184,143</p></td><td><p>169,913</p></td><td><p>158,188</p></td><td><p>123,552</p></td><td><p>36,517</p></td></tr><tr><td><p>IS claims % processed in over 5 days</p></td><td><p>43.0%</p></td><td><p>44.1%</p></td><td><p>44.4%</p></td><td><p>37.0%</p></td><td><p>17.2%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>JSA claims total processed</p></td><td><p>3,350,544</p></td><td><p>3,319,207</p></td><td><p>3,206,249</p></td><td><p>2,828,235</p></td><td><p>1,528,860</p></td></tr><tr><td><p>JSA claims processed in over 5 days</p></td><td><p>2,134,727</p></td><td><p>2,201,502</p></td><td><p>2,151,105</p></td><td><p>1,819,152</p></td><td><p>927,510</p></td></tr><tr><td><p>JSA claims % processed in over 5 days</p></td><td><p>63.7%</p></td><td><p>66.3%</p></td><td><p>67.1%</p></td><td><p>64.3%</p></td><td><p>60.7%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>The data in the tables cover 1st April to 31st March, with the exception of 2014/15 when the Year to Date (YTD) covers 1st April to 30th November</p><p> </p><p><strong>Source</strong></p><p>For ESA / IS / JSA – Management Information System Programme (MISP)</p>","Wirral West","Esther McVey","2014-12-18T11:43:51.387Z","http://data.parliament.uk/resources/170558/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170558/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who waited longer than five days between their benefit application and a decision on their application in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218629"
"http://data.parliament.uk/resources/169963","Department for Work and Pensions","false","2014-12-16"," <p /> <p>In over 95 per cent of cases, people over women’s State Pension age receive a Winter Fuel Payment automatically, and do not need to make a claim since the Department already holds the information necessary to make the payment.</p><p> </p><p>However, details of eligibility and how to make a claim are available on <a href="http://www.GOV.uk" target="_blank">www.GOV.uk</a></p>","Thornbury and Yate","Steve Webb","2014-12-16T11:58:02.267Z","http://data.parliament.uk/resources/169963/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169963/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps =he is taking to ensure that pensioners become better aware of their right to claim winter fuel allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218426"
"http://data.parliament.uk/resources/169964","Department for Work and Pensions","false","2014-12-16"," <p /> <p>We do not hold this information.</p>","Thornbury and Yate","Steve Webb","2014-12-16T11:45:51.76Z","http://data.parliament.uk/resources/169964/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169964/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of eligible pensioners who have not claimed the winter fuel allowance in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218424"
"http://data.parliament.uk/resources/170023","Department for Work and Pensions","false","2014-12-16","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-12-16T11:34:38.61Z","http://data.parliament.uk/resources/170023/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170023/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-11","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of unemployed people with mental health problems who are currently on the Work Programme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218425"
"http://data.parliament.uk/resources/167569","Department for Work and Pensions","false","2014-12-05","<p>The department has made a number of improvements to reduce times. For example, we have significantly increased staffing resources and improved IT processes. The improvements also include both providers increasing the number of health professionals they employ and opening more assessment centres.</p>","Forest of Dean","Mr Mark Harper","2014-12-05T10:24:23.707Z","http://data.parliament.uk/resources/167569/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/167569/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he has taken to reduce the length of time it takes for a decision to be reached on eligibility for personal independence payments.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216884"
"http://data.parliament.uk/resources/101507","Department for Work and Pensions","false","2014-11-04","<p /> <p> </p><p>Both Employment and Support Allowance (ESA) and Personal Independence Payment (PIP) have been designed to take full account of progressive conditions such as Multiple Sclerosis and Parkinson’s.</p><p> </p><p>Entitlement to both ESA and PIP is based on the impact of the claimant’s disability or health conditions. If a claimant has a progressive health condition, healthcare professionals will take this into consideration when providing advice to the Department.</p><p> </p><p>Both ESA and PIP are kept under constant review: Dr Paul Litchfield is due to publish the fifth and final statutory review of the Work Capability Assessment before the end of the year and Paul Gray will be publishing the first PIP independent review by the end of the year.</p>","Forest of Dean","Mr Mark Harper","2014-11-04T17:06:52.7371532Z","http://data.parliament.uk/resources/101507/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101507/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/101507/answer/previousversion/25885","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of changes in employment and support allowance and personal independence payments on people with progressive conditions such as multiple sclerosis and Parkinson's.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212345"
"http://data.parliament.uk/resources/100268","Department for Work and Pensions","false","2014-10-24","<p /> <p>We do not collect this information. All employers are under a duty to make reasonable adjustments for disabled job applicants and their existing employees.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T12:21:16.2935209Z","http://data.parliament.uk/resources/100268/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100268/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211337"
"http://data.parliament.uk/resources/100269","Department for Work and Pensions","false","2014-10-24","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job.</p><p> </p><p>In response to the Sayce review, the government committed to spending an extra £15m on Access to Work by the end of this Spending Review period. Access to Work has been extended to support some pre-employment activity such as Supported Internships, Traineeships and certain work experience. We no longer apply mandatory cost share for small employers and we have removed the list of standard equipment Access to Work will not fund; instead Access to Work advisers are working constructively with employers and employees to identify where Access to Work can assist.</p><p> </p><p>We have also introduced the Access to Work Mental Health Support Service. This can offer support to individuals with a mental health condition who are absent from work or finding work difficult. The service supports those experiencing depression, anxiety, stress or other mental health issues that are affecting their work.</p><p> </p><p>Additionally, Fit for Work will be launched in late 2014 with a phased roll-out coming to a close by the end of May 2015. Fit for Work will deliver both a supportive occupational health assessment and general health and work advice to employees, employers and GPs, to help individuals stay in or return to work.</p><p> </p><p>Finally, Work Choice provides disabled people with complex barriers to employment with a seamless service covering all stages of the journey into work. Short to longer-term in-work support is provided and progression into open unsupported employment is encouraged, where it is appropriate for the individual.</p><p> </p><p>Work Choice can provide an indefinite period of support once the customer is in work in recognition of the fact that some Work Choice participants may need ongoing support to overcome barriers in work that cannot be met through normal workplace adjustments.</p>","Forest of Dean","Mr Mark Harper","2014-10-24T13:54:32.9816514Z","http://data.parliament.uk/resources/100269/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100269/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211336"
"http://data.parliament.uk/resources/90568","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Carer’s Allowance was introduced to provide a measure of financial support for carers who have forgone the opportunity of full-time employment in order to care for a severely disabled person. Carer's Allowance is not a payment for the services of caring, therefore it is payable for the care of only one severely disabled person, even if the carer is looking after two or more people and there are no plans to change this policy.</p>","Forest of Dean","Mr Mark Harper","2014-09-08T15:10:42.3610848Z","http://data.parliament.uk/resources/90568/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90568/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that a person in receipt of carer's allowance may claim that allowance for each person cared for.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208016"
