"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050421","Wales Office","false","2019-02-04","<p>The Government has made good progress in laying the up to 600 statutory instruments required by exit day to ensure a functioning statute book, including laying over 120 SIs in Parliament to make necessary changes on behalf of the National Assembly for Wales. All exit related statutory instruments are published on legislation.gov.uk, and include ‘EU Exit’ in their title.</p><p> </p><p>My Office is working with other Government departments and with the Welsh Government to prepare an Order to make the necessary amendments to the Government of Wales Act 2006 in light of EU exit. These changes can be made after our exit from the EU and we intend to lay the Order in draft this spring.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:54:30.453Z","http://data.parliament.uk/resources/1050421/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-29","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what progress he has made on laying statutory instruments relating to EU exit preparedness; and if he will make a statement.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","213983"
"http://data.parliament.uk/resources/1050470","Wales Office","false","2019-02-05","<p>The Office of the Secretary of State for Wales is working to prepare for a successful UK exit from the EU. The work involves preparations for exit with and without a deal. Neither our organisational structures nor our allocations of funding distinguish between these scenarios.</p>","Selby and Ainsty","Nigel Adams","2019-02-05T16:38:26.62Z","http://data.parliament.uk/resources/1050470/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-29","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 21 January 2019 to Question 207565, Wales Office: Brexit, for what reason his Department holds no information on allocation of funding for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213908"
"http://data.parliament.uk/resources/1041409","Wales Office","false","2019-01-17","<p>Ministers and civil servants in my Department have regular discussions with No 10 colleagues on a range of issues.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T11:41:42.577Z","http://data.parliament.uk/resources/1041409/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department had with the Prime Minister's office on the content of the Prime Minister's Brexit speech in Stoke-on-Trent on 14 January 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208210"
"http://data.parliament.uk/resources/1041485","Wales Office","false","2019-01-17","<p>I have had a number of discussions with the First Minister since 4 December 2018 on matters affecting Wales, most recently on 16 January 2019.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T16:22:36.853Z","http://data.parliament.uk/resources/1041485/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has had with the First Minister of Wales since the Welsh Assembly voted to reject the Withdrawal Agreement on 4 December 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208423"
"http://data.parliament.uk/resources/1039608","Wales Office","false","2019-01-21","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The work is funded from the Office’s £4.6 million budget for 2018-19. In addition, the Office was allocated £0.3 million in EU exit funding for this financial year. None of this funding has been made by Ministerial direction.</p><p> </p><p>The Office holds no information on allocation of funding for leaving the EU without a deal. Work on deal exit preparations cannot be readily separated from other EU exit and devolution work.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-21T10:23:07.077Z","http://data.parliament.uk/resources/1039608/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-11","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much money his Department has allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207565"
"http://data.parliament.uk/resources/1038387","Wales Office","false","2019-01-14","<p>No.</p>","Selby and Ainsty","Nigel Adams","2019-01-14T11:35:17.577Z","http://data.parliament.uk/resources/1038387/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-09","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, whether his Department plans to tender to private contractors any work relating to prepartions for leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","206858"
"http://data.parliament.uk/resources/1035206","Wales Office","false","2019-01-09","<p>The Government’s top priority is to deliver the deal negotiated with the EU. However, as a responsible government we are carrying out extensive preparations for all scenarios, including no deal. We are now accelerating and intensifying these preparations in the lead up to exit day, including providing public information to prepare people and businesses for a no deal scenario.</p><p> </p><p>The Office of the Secretary of State for Wales is supporting other government departments in this work but is not spending money itself on any public information campaign.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-09T17:06:44.567Z","http://data.parliament.uk/resources/1035206/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205370"
"http://data.parliament.uk/resources/1035352","Wales Office","false","2019-01-10","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The Office was allocated additional EU exit funding to create five new posts for this financial year.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-10T10:50:46.917Z","http://data.parliament.uk/resources/1035352/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205320"
"http://data.parliament.uk/resources/1029329","Wales Office","false","2019-01-10","<p>HM Treasury has already allocated over £4.2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>.</p><p>This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p><p> </p><p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The Office holds no estimate of what it has spent on no deal exit preparations which can be readily separated from other EU exit and devolution work.</p><p><strong> </strong></p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-01-10T10:48:27.477Z","http://data.parliament.uk/resources/1029329/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-20","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much funding from the public purse has been allocated to his Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","Biography information for Esther McVey","Tatton","Esther McVey","204499"
"http://data.parliament.uk/resources/1028616","Wales Office","false","2019-01-07","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The work is funded from the Office’s £4.6 million budget for 2018-19. In addition, the Office was allocated £0.3 million in EU exit funding for this financial year.</p>","Selby and Ainsty","Nigel Adams","2019-01-07T12:51:50.397Z","http://data.parliament.uk/resources/1028616/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-19","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the amount of funding it requires to plan for the UK leaving the EU without a deal; and if he will place any documentation on such estimates in the Library.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203922"
