"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1566991","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>The UK Government does not have any plans to withdraw from the Refugee Convention.</p>","Lord Ahmad of Wimbledon",,"2023-01-30T17:46:31.483Z","http://data.parliament.uk/resources/1566991/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Refugee Convention","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to withdraw from the 1951 Refugee Convention.","false","Biography information for Lord Coaker","Lord Coaker","HL4761"
"http://data.parliament.uk/resources/1566602","Home Office","false","2023-01-26","<p>As the Prime Minister set out in his statement to the House of Commons on 13 December, the Government is determined to tackle the misuse of our modern slavery system. We continue to examine the case for legislative changes to improve the operation of the system and we will make a further announcement in due course.</p><p> </p>","Lord Murray of Blidworth",,"2023-01-26T12:56:54.667Z","http://data.parliament.uk/resources/1566602/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-12","Slavery","2","House of Lords","To ask His Majesty's Government when they will publish their Modern Slavery Bill.","false","Biography information for Lord Coaker","Lord Coaker","HL4709"
"http://data.parliament.uk/resources/1566603","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>This Government remains committed to workers’ rights and enforcement but there is also real pressure on parliamentary time. We are reviewing what this means for the creation of the Single Enforcement Body which would be a significant organisational change and requires primary legislation. In the meantime, we continue to invest significantly in the existing labour market enforcement bodies and are working with the Director of Labour Market Enforcement to provide strategic oversight of the system as a whole.</p><p> </p><p>The Government is supporting legislation to enhance workers’ rights. This includes backing five Private Members’ Bills on neonatal leave and pay, pregnancy and maternity discrimination, flexible working, carers’ leave, and tipping.</p>","Lord Callanan",,"2023-01-26T16:02:09.327Z","http://data.parliament.uk/resources/1566603/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Labour Market: Regulation","2","House of Lords","To ask His Majesty's Government why they announced that they are no longer going to create a single enforcement body overseeing conditions in the labour market.","false","Biography information for Lord Coaker","Lord Coaker","HL4710"
"http://data.parliament.uk/resources/1536584","Home Office","false","2022-11-09","<p>The Government remains committed to tackling the heinous crime of modern slavery and supporting victims, regardless of policy portfolio.</p><p>There are close links between modern slavery and migration; about two thirds of potential victims are foreign nationals, and often potential victims have ongoing engagement with the immigration system.</p><p>While a Ministerial portfolio hopes to group together related policies, there will be elements of complex policy areas which fall across multiple portfolios. Home Office Ministers work together on complex policy issues.</p>","Lord Murray of Blidworth","HL2917","2022-11-09T16:17:47.69Z","http://data.parliament.uk/resources/1536584/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-10-26","Slavery","2","House of Lords","To ask His Majesty's Government which Minister is responsible for modern slavery where no illegal immigration has occurred, given that modern slavery has been removed from the remit of Minister for Safeguarding and placed under the heading ‘Illegal migration and asylum’ within the remit of the Minister for Immigration.","false","Biography information for Lord Coaker","Lord Coaker","HL2916"
"http://data.parliament.uk/resources/1536585","Home Office","false","2022-11-09","<p>The Government remains committed to tackling the heinous crime of modern slavery and supporting victims, regardless of policy portfolio.</p><p>There are close links between modern slavery and migration; about two thirds of potential victims are foreign nationals, and often potential victims have ongoing engagement with the immigration system.</p><p>While a Ministerial portfolio hopes to group together related policies, there will be elements of complex policy areas which fall across multiple portfolios. Home Office Ministers work together on complex policy issues.</p>","Lord Murray of Blidworth","HL2916","2022-11-09T16:17:47.723Z","http://data.parliament.uk/resources/1536585/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-10-26","Slavery: British Nationality","2","House of Lords","To ask His Majesty's Government which Minister is responsible for British victims of modern slavery, given that 31 per cent of all potential victims referred to the National Referral Mechanism in 2021 were UK nationals which do not fit under the heading ‘Illegal migration and asylum’ within the new remit of the Minister for Immigration.","false","Biography information for Lord Coaker","Lord Coaker","HL2917"
"http://data.parliament.uk/resources/1536586","Home Office","false","2022-11-09","<p>Modern Slavery now falls under the remit of The Rt.Hon Robert Jenrick as the Minister of State for Migration.</p><p> </p><p>There are close links between modern slavery and migration. About two thirds of potential victims are foreign nationals, and often potential victims have ongoing engagement with the immigration system so having one minister overseeing both modern slavery and migration will help to ensure the interaction works effectively.</p>","Lord Sharpe of Epsom",,"2022-11-09T15:09:08.113Z","http://data.parliament.uk/resources/1536586/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-10-26","Slavery","2","House of Lords","To ask His Majesty's Government which Minister is responsible for the National Referral Mechanism, given that it (1) is no longer alongside modern slavery within the remit of the Minister for Safeguarding, and (2) has not been added to the remit of Minister for Immigration.","false","Biography information for Lord Coaker","Lord Coaker","HL2918"
"http://data.parliament.uk/resources/1505635","Home Office","false","2022-09-21","<p>My Rt Hon friend the Home Secretary will set out the Government’s plans for modern slavery legislation in due course.</p>","Lord Sharpe of Epsom","HL2210","2022-09-21T09:22:04.297Z","http://data.parliament.uk/resources/1505635/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-09-06","Slavery","2","House of Lords","To ask Her Majesty's Government when they intend to publish the Modern Slavery Bill announced in the 2022 Queen's Speech.","false","Biography information for Lord Coaker","Lord Coaker","HL2209"
"http://data.parliament.uk/resources/1505636","Home Office","false","2022-09-21","<p>My Rt Hon friend the Home Secretary will set out the Government’s plans for modern slavery legislation in due course.</p>","Lord Sharpe of Epsom","HL2209","2022-09-21T09:22:04.22Z","http://data.parliament.uk/resources/1505636/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-09-06","Slavery","2","House of Lords","To ask Her Majesty's Government what consultation they (1) have had, and (2) plan to undertake, with respect to the Modern Slavery Bill announced in the 2022 Queen's Speech.","false","Biography information for Lord Coaker","Lord Coaker","HL2210"
"http://data.parliament.uk/resources/1505637","Home Office","false","2022-09-21","<p>The Government remains committed to tackling the scourge of modern slavery.</p><p>Directive 2011/36/EU on preventing and combatting trafficking in human beings and protecting its victims (the “EU Trafficking Directive”) was adopted on 5 April 2011.</p><p>The Nationality and Borders Act provides legislative clarity to victims and decision makers on victims’ rights, including the entitlement to a recovery period and the circumstances in which confirmed victims may be granted permission to stay.</p><p>Section 68 of the Nationality and Borders Act 2022 disapplied the EU Trafficking Directive insofar as it was incompatible with provisions made by that Act.</p><p> </p><p>The provisions in Section 68 aim to ensure that if there is any provision within the EU Directive that operates on the same subject as the Nationality and Borders Act 2022, whether support for victims or otherwise, there is no confusion as to which applies.</p><p>The Government believes that that if there is any provision within the Directive that operates on the same subject as the 2022 Act, whether support for victims or otherwise, it is right that people are not confused as to which applies. More broadly, the Government does not believe that any of the Directive’s provisions have been given direct effect by a domestic court and so does not have effect as retained EU law.</p><p>This provision does not result in a diminution below the standards laid down in the EU Trafficking Directive, nor does section 68 remove any entitlements from victims. This legal clarification will not have an impact on victim identification, protection and support provided through the National Referral Mechanism.</p>","Lord Sharpe of Epsom","HL2212","2022-09-21T09:26:25.673Z","http://data.parliament.uk/resources/1505637/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-09-06","Slavery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of section 68 of the Nationality and Borders Act 2022 on the rights of victims of modern slavery.","false","Biography information for Lord Coaker","Lord Coaker","HL2211"
"http://data.parliament.uk/resources/1505638","Home Office","false","2022-09-21","<p>The Government remains committed to tackling the scourge of modern slavery.</p><p>Directive 2011/36/EU on preventing and combatting trafficking in human beings and protecting its victims (the “EU Trafficking Directive”) was adopted on 5 April 2011.</p><p>The Nationality and Borders Act provides legislative clarity to victims and decision makers on victims’ rights, including the entitlement to a recovery period and the circumstances in which confirmed victims may be granted permission to stay.</p><p>Section 68 of the Nationality and Borders Act 2022 disapplied the EU Trafficking Directive insofar as it was incompatible with provisions made by that Act.</p><p> </p><p>The provisions in Section 68 aim to ensure that if there is any provision within the EU Directive that operates on the same subject as the Nationality and Borders Act 2022, whether support for victims or otherwise, there is no confusion as to which applies.</p><p>The Government believes that that if there is any provision within the Directive that operates on the same subject as the 2022 Act, whether support for victims or otherwise, it is right that people are not confused as to which applies. More broadly, the Government does not believe that any of the Directive’s provisions have been given direct effect by a domestic court and so does not have effect as retained EU law.</p><p>This provision does not result in a diminution below the standards laid down in the EU Trafficking Directive, nor does section 68 remove any entitlements from victims. This legal clarification will not have an impact on victim identification, protection and support provided through the National Referral Mechanism.</p>","Lord Sharpe of Epsom","HL2211","2022-09-21T09:26:25.633Z","http://data.parliament.uk/resources/1505638/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-09-06","Human Trafficking: EU Law","2","House of Lords","To ask Her Majesty's Government which articles and sections of Directive 2011/36/EU on preventing and combating trafficking they have identified as being incompatible with the Nationality and Borders Act 2022.","false","Biography information for Lord Coaker","Lord Coaker","HL2212"
