"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43966","Department for Transport","false","2014-03-24","The development cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry is expected to be around £8.8m. The estimated annual cost for support and maintenance is £2m, excluding VAT.","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43966/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry and (b) the annual cost of running that system.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192808"
"http://data.parliament.uk/resources/43994","Department for Transport","false","2014-03-26","<p> </p><p> </p><p>The Department does not hold this information as licensing enforcement is a matter for local licensing authorities. The crucial point about the lawful operation of private hire vehicles is that a licensed private hire operator must, when fulfilling a booking, use vehicles and drivers licensed by the same local licensing authority as granted the operator licence. Actual journeys can start outside, or go beyond, or be wholly outside, the local authority's boundary.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43994/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, if his Department will estimate the number of private hire cabs granted their licence by one local authority operating predominantly in a different local authority area.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","192894"
"http://data.parliament.uk/resources/44122","Department for Transport","false","2014-03-24","<p>The funding allocations from the £140 million announced on 9<sup>th</sup> March to help repair roads damaged by the severe wet weather were announced on 20 March 2013. This includes a further £33.5 million announced earlier this year as part of the transport element of the Severe Weather Recovery Fund. A table which provides information on the funding we will be paying to local highway authorities by end March 2014 is available at the following weblink:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview</a></p><p> </p><p /> <p>The £200 million for a Pothole Fund was announced in the Budget on 19 March 2014 is new money and in addition to the £140 million funding. From the £200 million, £168 million be made available to councils in England through a bidding exercise. Further details on the Fund will be made available in the coming weeks.</p><p />","Scarborough and Whitby","Mr Robert Goodwill","192920","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44122/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, which local authorities receive what proportion of the £140 million to fix roads damaged by flooding and adverse weather announced on 9 March 2014.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192776"
"http://data.parliament.uk/resources/44123","Department for Transport","false","2014-03-26","<p> </p><p> </p><p><strong> </strong></p><p> </p><p>Improving the safety and ability of young drivers is a key priority for the Government which is why we have made the driving test more realistic. The Department is considering several other options to ensure that newly qualified drivers are properly prepared and drive safely.</p><p> </p><p> </p><p> </p><p>This is a difficult topic and it is important that we get this right. Once we are confident that we have struck the right balance between driver safety and restricting the freedom of our young people we will come forward with our proposals.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44123/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of a graduated driving licensing scheme for young drivers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192782"
"http://data.parliament.uk/resources/44124","Department for Transport","false","2014-03-24","<p>　</p><p>£100m has been allocated to extend the Access for All programme for Control Period 5. Stations will be selected based on their annual footfall, weighted by the incidence of disability in the area. The preferences of the train operators and the availability of third party funding or other capital contributions will also be considered.</p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44124/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, how much funding will be made available to the Access for All scheme in Control Period 5; and what terms and conditions will apply to such funding.","false","Biography information for John Howell","Henley","John Howell","192821"
"http://data.parliament.uk/resources/44125","Department for Transport","false","2014-03-24","<p>The competition for the trial on flexible and part-time ticketing is currently scheduled to commence later in 2014. All train operators that are signatories to the South East Flexible Ticketing scheme, including South West Trains, who operate the Waterloo to Weymouth line, will be invited to take part in the competition. We expect to announce a winning bidder in sufficient time to commence the trial in January 2015. The trial is expected to last for a year.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","192958","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44125/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, on what date the competition inviting train operators to submit a pilot project for flexible ticketing will start; and whether that competition will include services on the Waterloo to Weymouth line.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192959"
"http://data.parliament.uk/resources/44126","Department for Transport","false","2014-03-26","<p> </p><p><strong> </strong></p><p> </p><p>The Department announced on 20 March 2014 that we had allocated a total of £318,757 to Dudley Metropolitan Borough Council to help repair their roads damaged by the recent severe wet weather. A breakdown of the allocations we have made to all councils can be found at the following weblink:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294497/extra-funding-to-repair-roads.csv/preview</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44126/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what proportion of his Department's £140 million fund to repair weather-damaged roads he plans to allocate to Dudley Metropolitan Borough Council.","false","Biography information for Margot James","Stourbridge","Margot James","192924"
"http://data.parliament.uk/resources/44127","Department for Transport","false","2014-03-24","<p> </p><p> Rail fares are set according to relevant procedures set out in the Ticketing &amp; Settlement Agreement (‘TSA'), an inter-operator agreement to which the Secretary of State is not a party but over which he has change control in certain areas. The TSA is available at the following weblink:</p><p> </p><p><a href="http://www.atoc.org/about-atoc/rail-settlement-plan/governance/" target="_blank">http://www.atoc.org/about-atoc/rail-settlement-plan/governance/</a></p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44127/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, whether there are currently any regulatory restrictions preventing train operators from operating part-time rail season tickets.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192957"
"http://data.parliament.uk/resources/44128","Department for Transport","false","2014-03-24","<p>The competition for the trial on flexible and part-time ticketing is currently scheduled to commence later in 2014. All train operators that are signatories to the South East Flexible Ticketing scheme, including South West Trains, who operate the Waterloo to Weymouth line, will be invited to take part in the competition. We expect to announce a winning bidder in sufficient time to commence the trial in January 2015. The trial is expected to last for a year.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","192959","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44128/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, when the pilot project for part-time rail season tickets will start.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192958"
"http://data.parliament.uk/resources/44129","Department for Transport","false","2014-03-26","<p> </p><p> </p><p><strong> </strong></p><p> </p><p>The Department has committed to undertaking six feasibility studies as part of the process of identifying and funding solutions to tackle some of the most notorious and long-standing road hot spots in the country. The studies include work on the problems on the A1 north of Newcastle.</p><p> </p><p> </p><p> </p><p>The Department has commenced conversations with the Scottish Government regarding the offer made as part of the Budget 2014 to extend the study further north into Scotland if the Scottish Government matchfund the costs.</p><p> </p><p> </p><p> </p><p>Government expects to report back at Autumn Statement 2014 with solutions to alleviate congestion and tackle the problems on this route.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44129/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, pursuant to paragraph 2,246 of the Budget 2014, what recent discussions he has had with the Scottish Government on the Scottish Government matchfunding expenditure on a feasibility study on A1 improvements north of Newcastle.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","192881"
