"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44022","Department for Education","false","2014-03-24","<p>I refer the hon. Member for Birmingham, Selly Oak to the replies I gave him on 10 December 2013, Official Report, column 213W; 6 January 2014, Official Report column 94W; and 11 February 2014, Official Report Column 542W, which set out a range of activities the Government is funding to support the recruitment and retention of foster carers by local authorities.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44022/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to assist local authorities which possess insufficient foster carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192803"
"http://data.parliament.uk/resources/44023","Department for Education","false","2014-03-25","<p>The Department for Education's latest published planned capital departmental expenditure limit is set out in the recently published 2013-14 ‘Supplementary Estimate Memorandum' (Annex D), which can be accessed via the following link.</p><p><a href="http://www.parliament.uk/documents/commons-committees/Education/DFE%20201314%20Supp%20Estimate%20Memorandum%20FINAL.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/Education/DFE%20201314%20Supp%20Estimate%20Memorandum%20FINAL.pdf</a></p><p>A copy has been placed in the House Library.</p><p>The information will be updated when the Main 2014-15 Estimate is published in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44023/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what his Department's planned capital departmental expenditure limit will be in (a) 2014-15 and (b) 2015-16.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","192822"
"http://data.parliament.uk/resources/44024","Department for Education","false","2014-03-24","<p>The Department for Education continues to fund the Autism Education Trust to provide training to early years, school and further education staff on autism. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators.</p><p>The Department is also funding three autism organisations over 2013 to 2015, including Ambitious about Autism to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college and the National Autistic Society to help young people with autism take part in the development of ‘local offers', to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44024/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to improve the education of children on the autism spectrum.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192755"
"http://data.parliament.uk/resources/44025","Department for Education","false","2014-03-24","<p>Figures for the amount of funding allocated to deliver the early education entitlement for two year olds in Rotherham are published online.</p><p>Figures for 2013-14 can be found at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations</a></p><p>Figures for 2014-15 can be found at:</p><p><a href="https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss" target="_blank">https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss</a></p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44025/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what funding was allocated for disadvantaged two year olds in Rotherham in (a) 2013-14 and (b) 2014-15.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","192809"
"http://data.parliament.uk/resources/44026","Department for Education","false","2014-03-24","<p>The Secretary of State for Education has not assessed implementation levels centrally and therefore lists of schools are not available. However, Ofsted checks school websites routinely before inspections.</p><p>If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p><p> </p>","Yeovil","Mr David Laws",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44026/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, if he will list all (a) primary and (b) secondary schools which have successfully implemented the School Information (England) (Amendment) Regulations 2012 to date. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192810"
"http://data.parliament.uk/resources/44027","Department for Education","false","2014-03-25","<p>A search of the Department for Education's central database for all correspondence, including Freedom of Information (FOI) requests using ‘abortion' and ‘sex and relationship' as search terms, found five FOI requests tabled in the period since 2011. In four cases no information was held. A copy of one response has been placed in the House Library.</p><p>A more detailed search could only be undertaken at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44027/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what requests for information relating to (a) abortion and (b) sex and relationships education were made to his Department under the provisions of the Freedom of Information Act 2000 in each year since 2011; whether each such request was (i) agreed to and (ii) refused; if he will place in the Library a copy of the information provided in response to each request; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","192865"
"http://data.parliament.uk/resources/44028","Department for Education","false","2014-03-24","<p>We launched the maths teacher exchange between England and China in March 2014. Up to 60 teachers from each country will participate in the exchange which will start in the autumn term of the next academic year. Teachers from Shanghai will be sent to English schools designated as centres of excellence for maths. We are in the process of confirming arrangements, including which teachers and schools will take part. The programme will be managed through our Maths Hubs network which will be in place by September.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44028/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, how the mathematics teachers recently brought by his Department from Shanghai to England to help raise standards were chosen; who those teachers are; and which schools they came from.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","192916"
"http://data.parliament.uk/resources/44029","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192760 ; 192761","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44029/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-19","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the Renewables Obligation will remain open to all new renewable electricity generation projects until 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192795"
"http://data.parliament.uk/resources/44030","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192761 ; 192795","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44030/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-19","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his policy is on granting support to renewable electricity generation technologies under the Renewables Obligation before that scheme's closure in 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192760"
"http://data.parliament.uk/resources/44031","Department for Energy and Climate Change","false","2014-03-26","<p>The Government's approach to the Renewables Obligation through to its closure is set out in the Government response to the consultations on Renewables Obligation transition and grace periods published on 12 March and which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/289076/Transition_and_Grace_Periods_Government_Response_-_12_Mar_2014.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","192760 ; 192795","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44031/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-19","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the effect on investment in renewable electricity generation if the Renewables Obligation were closed to new projects before 2017.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","192761"
