"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999601","Department for Work and Pensions","false","2018-11-06","<p>We have not made an assessment of the information requested.</p><p> </p><p>However, Universal Credit is designed to help people out of poverty. In line with this strategy, Universal Credit is designed to strengthen incentives for parents to move into and progress in work, and it is working. Universal Credit claimants move into work faster and spend more time looking for work.</p><p> </p><p>In addition, Universal Credit provides improved support for childcare for parents, enabling them to reclaim up to 85% of their eligible childcare costs, which is expected to help 500,000 additional families at a cost of around £350m per year.</p><p> </p><p>Further improvements to UC were also announced in the Budget. For example, work allowance rates will be increased by £1000 from April 2019, directing additional support to some of the most vulnerable low paid working families. A two-week run-on of legacy benefits was also announced, enabling claimants to continue to receive Jobseekers’ Allowance, Employment and Support Allowance, or Income Support for the first fortnight of a Universal Credit claim, with no need to pay back the overlap.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2018-11-06T15:52:48.753Z","http://data.parliament.uk/resources/999601/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-01","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the effect of the full roll out of universal credit on the number of children living in poverty in (a) the UK, (b) the north east, (c) Northumberland and (d) Wansbeck constituency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","187025"
"http://data.parliament.uk/resources/994047","Department of Health and Social Care","false","2018-11-01","<p>NHS Blood and Transplant is responsible for the collection of donated blood and the production of blood products for the National Health Service in England. Modern safety standards are rigorous, and our blood supply is now one of the safest in the world. A donation which falls short of our standards during testing will be discarded.</p><p> </p><p>The most recent safe supplies annual report can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/safe-supplies-annual-review/safe-supplies-a-year-of-change" target="_blank">https://www.gov.uk/government/publications/safe-supplies-annual-review/safe-supplies-a-year-of-change</a></p>","Thurrock","Jackie Doyle-Price","2018-11-01T16:53:33.687Z","http://data.parliament.uk/resources/994047/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the presence of pathogens in contaminated blood products.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","183374"
"http://data.parliament.uk/resources/994048","Department of Health and Social Care","false","2018-11-01","<p>An assessment of average life expectancy for people who received infected blood products has not been carried out.</p>","Thurrock","Jackie Doyle-Price","2018-11-01T16:55:34.227Z","http://data.parliament.uk/resources/994048/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the average life expectancy of all sub-groups who were affected by contaminated blood products.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","183375"
"http://data.parliament.uk/resources/994052","Department of Health and Social Care","false","2018-11-01","<p>An assessment of the potential mental health impact on people who have received infected blood products has not been carried out. However, in addition to non-discretionary payments to beneficiaries, the England Infected Blood Support Scheme also offers additional, time-limited discretionary support, which can include payments for counselling.</p>","Thurrock","Jackie Doyle-Price","2018-11-01T16:57:16.257Z","http://data.parliament.uk/resources/994052/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential effect of contaminated blood products on the mental health of people who received those products.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","183378"
"http://data.parliament.uk/resources/982819","Cabinet Office","false","2018-10-15","<p>The Civil Service Management Code is clear that all promotions and lateral moves within the Civil Service must be based on merit. Data is not currently gathered centrally on promotions (either temporary or permanent), and it is therefore not possible to compare the experience of ethnic minority or female civil servants.</p>","Hertsmere","Oliver Dowden","2018-10-15T10:54:33.41Z","http://data.parliament.uk/resources/982819/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-08","Civil Servants: Career Development","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been internally promoted (a) temporarily and (b) permanently without competition in the last three years; and what proportion of those civil servants were (a) women and (b) BAME.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176301"
"http://data.parliament.uk/resources/982820","Home Office","false","2018-10-16","<p>Information for the latest quarter available is published online.</p><p>Data on entry clearance visa processing times, including the percentage and number of visas that are processed within service standards, is published at:</p><p><a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-16T14:03:05.65Z","http://data.parliament.uk/resources/982820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment he has made of the the average waiting time for visa applicants in (a) the last six months and (b) 2010.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176302"
"http://data.parliament.uk/resources/982821","Department for Work and Pensions","false","2018-10-16","<p>Information on the number of Personal Independence Payment (PIP) Mandatory Reconsideration clearances by type is given in Table 7b of the quarterly statistical publication “Personal Independence Payment: Official Statistics to July 2018”, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018</a></p><p> </p><p>Information on the number of PIP appeals by outcome is given in Table SSCS_3 of the quarterly statistical publication “Tribunals and gender recognition certificate statistics quarterly: April to June 2018”, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</a></p><p> </p><p>Since PIP was introduced 3.5m decisions have been made, of these 9% have been appealed and 4% have been overturned.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-16T13:31:57.64Z","http://data.parliament.uk/resources/982821/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence claimants claimants had their decision overturned at (a) mandatory reconsideration and (b) Tribunal in the last 12 months.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176303"
"http://data.parliament.uk/resources/983377","Ministry of Housing, Communities and Local Government","false","2018-10-12","<p>The Prime Minister announced on 3 October at the Conservative Party Conference that the caps on local authorities borrowing to fund the construction of new homes will be removed, enabling them to fund a new generation of council housing that meets the needs of local people. This ground breaking announcement will enable councils to build up to 10,000 homes per year in the short term, with potential to go even further over time.</p><p>In addition, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes. We are also providing a longer term rent deal for 5 years from 2020 to provide local authorities with a stable investment environment to deliver new homes and we have consulted on options for allowing local authorities more flexibility in the use of their Right to Buy receipts, including extending the time limit for spending Right to Buy receipts from three years to five years for existing receipts.</p>","North West Hampshire","Kit Malthouse","2018-10-12T14:19:15.37Z","http://data.parliament.uk/resources/983377/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the announcement, Government announces new generation of council housing, published on 3 October 2018, what steps he is taking to encourage local authorities to build adequate numbers of social housing.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176304"
"http://data.parliament.uk/resources/939924","Treasury","false","2018-07-19","<p>Goods entering the UK under the ISO code ‘EH’ are chargeable to customs duty.</p>","Central Devon","Mel Stride","2018-07-19T15:58:49.757Z","http://data.parliament.uk/resources/939924/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-12","Import Duties: Western Sahara","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 June 2018 to Question 158255, on Western Sahara: Imports, whether products entering the UK under the ISO code EH pay import duty.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","163555"
"http://data.parliament.uk/resources/939925","Treasury","false","2018-07-19","<p>I refer the hon. Member to my answer of 6 July to PQ UIN 158256. It is for the European Commission to respond to any questions about its report.</p><p> </p>","Central Devon","Mel Stride","2018-07-19T16:01:03.723Z","http://data.parliament.uk/resources/939925/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-12","Import Duties: Western Sahara","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 July 2018 to Question 158255, on Import Duties: Western Sahara, for what reasons the Western Sahara Campaign UK is included in the list of consultees when it states that it was not consulted.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","163556"
