"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747616","Department for Exiting the European Union","false","2017-07-06","<p><strong>Details of the costs associated with the Article 50 case will be published in due course.</strong></p>","Wycombe","Mr Steve Baker","2017-07-06T16:04:23.303Z","http://data.parliament.uk/resources/747616/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-03","Brexit: Judgements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to disclose the cost of the Supreme Court case R (on the application of Miller and another) v Secretary of State for Exiting the European Union.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2403"
"http://data.parliament.uk/resources/747680","Department for Exiting the European Union","false","2017-07-06","<p>The information requested cannot be released as individuals may be identifiable. The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on gov.uk. This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-06T16:02:56.743Z","http://data.parliament.uk/resources/747680/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-03","Department for Exiting the European Union: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of his senior negotiating team are from an ethnic minority background.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2609"
"http://data.parliament.uk/resources/747681","Department for Exiting the European Union","false","2017-07-06","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on gov.uk. This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility.</p><p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK. The department is also committed to working with a diverse range of external organisations, to ensure our work reflects a broad range of opinions across the UK.We will ensure we have the right skills to get the best deal for the UK.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-06T16:01:49.557Z","http://data.parliament.uk/resources/747681/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-07-03","Department for Exiting the European Union: Females","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 26 June 2017 to Question 160, whether he plans to increase the number of women in his senior negotiating team.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2610"
"http://data.parliament.uk/resources/748890","Department for Exiting the European Union","false","2017-07-06","<p>As part of our committment to hear from every sector and region in the UK, DExEU Ministers continue to engage closely with organisations across the agriculture and fishing industries, to enable us to understand issues for the sectors and to identify potential post-exit opportunities.</p><p>We have spoken to a range of organisations including the National Federation of Fishermen's Organisations, and the National Farmers’ Union and will continue to listen to workers in the industry, trade organisations, producers and the public as negotiations progress.</p><p>Leaving the EU presents a major opportunity for the UK agriculture and fishing industries. The Government will be able to design new policies which specifically benefit British agriculture, the countryside and the fisheries, and provide better value for money to the British taxpayer.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-06T15:09:00.46Z","http://data.parliament.uk/resources/748890/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-03","Agriculture and Fisheries: South West","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to (a) engage with and (b) protect the interests of the South West's agricultural and fishing industries during future trade negotiations with the EU.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","900263"
"http://data.parliament.uk/resources/747119","Department for Exiting the European Union","false","2017-07-05","<p>DExEU and DCLG are working closely with the Local Government Association and regional partners across the country to understand clearly issues related to exit and identify any regional implications. In addition, the Government is engaging extensively with regional stakeholders and businesses across all parts of the UK, and intends to continue this work throughout the exit process.</p>","Worcester","Mr Robin Walker","2017-07-05T15:17:57.153Z","http://data.parliament.uk/resources/747119/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to invite representatives who are not directly elected mayors to meetings with Northern local authority and business leaders to discuss the UK leaving the EU.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","2334"
"http://data.parliament.uk/resources/746723","Department for Exiting the European Union","false","2017-07-06","<p>The Secretary of State for Exiting the European Union has not met with the Secretariat of the European Free Trade Association. He met with the President of the EFTA Court in October 2016.</p>","Worcester","Mr Robin Walker","2017-07-06T15:12:14.177Z","http://data.parliament.uk/resources/746723/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-29","European Free Trade Association","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent meetings he has had with the secretariat of the European Free Trade Association.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2044"
"http://data.parliament.uk/resources/746800","Department for Exiting the European Union","false","2017-07-04","<p>DExEU and DCLG are working closely with the Local Government Association and regional partners across the country to understand clearly issues related to exit and identify any regional implications. In addition, the Government is engaging extensively with businesses across all parts of the UK, and intends to continue this work throughout the exit process.</p><p>Details of Ministerial meetings will be published in the Department's Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Wycombe","Mr Steve Baker","2017-07-04T16:14:54.237Z","http://data.parliament.uk/resources/746800/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-29","Business: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to meet Northern local authority and business leaders to discuss the UK leaving the EU.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","2216"
"http://data.parliament.uk/resources/746971","Department for Exiting the European Union","false","2017-07-04","<p>Details of the costs associated with the Article 50 case will be published in due course.</p>","Wycombe","Mr Steve Baker","2017-07-04T16:09:15.217Z","http://data.parliament.uk/resources/746971/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total cost to the public purse was of the (a) High Court case and (b) Supreme Court appeal on Article 50.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","2135"
"http://data.parliament.uk/resources/746246","Department for Exiting the European Union","false","2017-07-03","<p>The Prime Minister has firmly committed not to roll back workers’ and consumers’ rights. The Repeal Bill will ensure that those rights that derive from EU law will continue to be available in domestic law, giving certainty and continuity to employees and employers alike, and creating stability in which the UK can grow and thrive. We do not need to be part of the EU, nor bound by EU legislation, to have strong protections for workers.</p><p>The decision to leave the EU means we now have a unique opportunity to design a set of policies to drive environmental improvement, tailored to the needs of our country that has a powerful and permanent impact – ensuring a healthy environment and strong economy – and delivering on our commitment to leave the environment in a better state than we found it.</p><p>We will be seeking a bold and ambitious free trade agreement between the United Kingdom and the European Union. This should be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies such as financial services.This will require detailed technical talks, but - as the UK is an existing EU Member State - both sides start with aligned regulatory frameworks and standards.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-03T16:06:20.967Z","http://data.parliament.uk/resources/746246/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government plans to take on a cross-departmental basis to protect and extend (a) workers' rights, (b) environmental protections, (c) human rights, (d) consumer rights and (e) financial regulation during and after the negotiations on the UK leaving the EU.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","1677"
"http://data.parliament.uk/resources/746345","Department for Exiting the European Union","false","2017-07-03","<p>As the Prime Minister has said, this government will protect workers’ rights, and ensure that they keep pace with the changing labour market.<br><br>The Repeal Bill will ensure that workers' rights that derive from EU law will continue to be available in domestic law. This will give certainty and continuity to employees and employers alike, creating stability in which the UK can grow and thrive.</p><p>We do not need to be part of the EU to have strong protections for workers' rights. The UK already goes beyond EU minimum standards in a number of areas, such as entitlement to annual leave and provisions for shared parental leave and flexible working.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-03T16:20:24.17Z","http://data.parliament.uk/resources/746345/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-28","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on guaranteeing that workers will retain the same workers' rights after the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1689"
