"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274853","Department of Health and Social Care","false","2021-03-18","<p>This information is not held in the format requested. NHS England and NHS Improvement are collating some data relating to patient activity in the Nightingale hospitals but this information has not been centrally validated.</p>","Charnwood","Edward Argar",,"2021-03-18T16:09:47.777Z","http://data.parliament.uk/resources/1274853/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1274853/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1274853/answer/previousversion/73538","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were (a) admitted and (b) discharged from each Nightingale hospital in each month of 2020.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134477"
"http://data.parliament.uk/resources/1274887","Department of Health and Social Care","false","2021-03-16","<p>This information is not currently held in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-16T13:22:04.303Z","http://data.parliament.uk/resources/1274887/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1274887/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1274887/answer/previousversion/73539","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people tested positive for covid-19 following a lateral flow test in each week since 1 November 2020; and of those how many (a) took a subsequent PCR test and (b) tested positive for covid-19 in that PCR test in each week in that period.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134478"
"http://data.parliament.uk/resources/1274895","Department of Health and Social Care","false","2021-01-18","<p>We are committed to supporting National Health Service providers and commissioners to release capacity to help the response to the COVID-19 pandemic. This has included NHS England and NHS Improvement have reduced the usual reporting that is required for official statistics. However, there are no plans to remove patient access standards as set out in the NHS Constitution for the purpose of responding to the pandemic.</p>","Charnwood","Edward Argar",,"2021-01-18T17:31:56.947Z","http://data.parliament.uk/resources/1274895/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1274895/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of removing delivery targets for NHS services during the 2021 covid-19 national lockdown.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134479"
"http://data.parliament.uk/resources/1274896","Department of Health and Social Care","false","2021-02-03","<p>NHS England and NHS Improvement have set a 45% dental activity target. This target is based upon clinical advice and modelling from the office of the Chief Dental Officer and has taken into consideration robust adherence to infection prevention and control guidance and social distancing requirements. Furthermore, data on the percentages of activity dental practices have achieved to date supports the view that the target can be safely attainable.</p><p>National Health Service commissioners have the discretion to make exceptions, for instance in cases where a dental practice has been impacted by staff being required to self-isolate and the reinstatement of shielding during the national lockdown. There are currently no plans to review or change the unit of dental activity targets for January to March 2021.</p><p> </p><p>A steady increase in dental activity has been made possible following updated Public Health England’s Infection Prevention and Control guidance. However, dental services continue to operate at reduced capacity due to the need for social distancing, personal protective equipment and other measures. By following this guidance, the risk of COVID-19 transmission is significantly reduced. Dental practices have a responsibility to ensure that social distancing is always adhered to, irrespective of activity targets.</p>","Bury St Edmunds","Jo Churchill","133734 ; 133816","2021-02-03T16:35:03.193Z","http://data.parliament.uk/resources/1274896/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1274896/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the return of UDA to dental practices on the transmission of covid-19.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134480"
"http://data.parliament.uk/resources/1274897","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. These regulations were voted on by the House on 6 January.</p><p>You can continue to exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing. Indoor and outdoor sports facilities, including gyms, must close.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-15T13:51:09.137Z","http://data.parliament.uk/resources/1274897/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1274897/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect gym closures and restrictions on sports during the covid-19 outbreak on mental and physical wellbeing.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134481"
"http://data.parliament.uk/resources/1274898","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>Sports and physical activity, including golf, are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The purpose of the restrictions is to reduce the time people spend outside of their homes and the number of interactions they have to an absolute minimum. The severity of the current situation means that we have been required to close all sports facilities. This is a decision that no government would want to take and we will remove the restrictions, as a priority, as soon as the public health situation allows.</p><p>The restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. All decisions made by the Government relating to the pandemic have been based on advice and guidance from health and scientific experts. These regulations were voted on by the House on 6 January.</p><p>You can continue to exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-19T12:35:02.507Z","http://data.parliament.uk/resources/1274898/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1274898/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-08","Golf: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the latest scientific evidence supporting the closure of golf courses during the January 2021 covid-19 lockdown period.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134482"
"http://data.parliament.uk/resources/1274899","Department for Business, Energy and Industrial Strategy","false","2021-01-18","<p>The single most important action we can all take is to stay at home unless people have a reasonable excuse, as set out in law.</p><p> </p><p>In order to reduce social contact and help reduce the rate of transmission, the regulations require some businesses to close and impose restrictions on how some businesses provide goods and services. All shops can continue to operate click-and-collect (where goods are pre-ordered and collected without entering the premises) and delivery services. This allows the public to have access to goods they need quickly, where they aren’t available from retailers that can remain open.</p>","Sutton and Cheam","Paul Scully",,"2021-01-18T16:27:53.447Z","http://data.parliament.uk/resources/1274899/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1274899/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Click and Collect Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits click and collect options for non-essential retail in reducing the rate of transmission of covid-19.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134483"
"http://data.parliament.uk/resources/1274901","Department of Health and Social Care","false","2021-04-21","<p>Secondary legislation enabling more healthcare workers to administer flu and COVID-19 vaccines has been introduced to allow the National Health Service to expand the vaccination workforce.</p><p> </p><p>Former healthcare professionals who are still registered in their profession, including those on the temporary register, are no longer required to complete the full statutory and mandatory training package.</p><p> </p><p>The NHS has so far recruited over 13,000 newly trained vaccinators from NHS Professionals and over 19,000 volunteer vaccinators from St John Ambulance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:41:43.267Z","http://data.parliament.uk/resources/1274901/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274901/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Vaccination: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the efficiency of the recruitment process for vaccinators who are already medically qualified and registered.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134484"
"http://data.parliament.uk/resources/1274902","Department of Health and Social Care","false","2021-03-26","<p>This information is not available in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-26T14:52:03.997Z","http://data.parliament.uk/resources/1274902/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274902/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Vaccination: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vaccinators have been recruited, by English region.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134485"
"http://data.parliament.uk/resources/1274904","Department of Health and Social Care","false","2021-03-30","<p>The National Health Service has so far recruited over 13,000 newly trained vaccinators from NHS Professionals who are either starting their local on-boarding or will shortly be invited to do so and over 19,516 volunteer vaccinators from St John Ambulance. These are in addition to the 71,400 full-time equivalent existing NHS staff supporting the COVID-19 vaccination programme. The number of newly recruited vaccinators increases on a weekly basis.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-30T15:44:42.073Z","http://data.parliament.uk/resources/1274904/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1274904/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-08","Vaccination: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vaccinators have been recruited for the covid-19 vaccination rollout to date; and how many of those vaccinators are currently distributing vaccines.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134486"
