"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887910","Department for Environment, Food and Rural Affairs","false","2018-04-25","<p>On 3 April the Government confirmed that it will introduce a total ban on the sale of ivory in the UK with narrow and limited exemptions. Primary legislation will be required to implement this ban and the Government will introduce a bill as soon as parliamentary time allows.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-25T11:11:55.74Z","http://data.parliament.uk/resources/887910/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-20","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date he plans to introduce a UK-wide ban on ivory sales.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","136904"
"http://data.parliament.uk/resources/886246","Department for Environment, Food and Rural Affairs","false","2018-04-23","<p>On 3 April the Government confirmed that we will implement a total ban on the sale of elephant ivory in the UK with narrow and limited exemptions. We intend to ban elephant ivory as it is the most commonly-found and traded form of ivory. We are aware of some concern that a ban on the sales of elephant ivory could lead to displacement of poaching to other ivory-bearing specifies. We would want to consider the evidential basis for this as well as the CITES listing for other ivory species prior to further legislative action.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-23T16:49:41.013Z","http://data.parliament.uk/resources/886246/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-18","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that closing markets for elephant ivory in the UK and internationally does not lead to increased demand for ivory from other species.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","136441"
"http://data.parliament.uk/resources/856936","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>We received over 70,000 responses to our consultation on banning sales of ivory in the UK, of which over 30,000 arrived in the final week. Many of the responses were very detailed and all must be carefully analysed to help inform our final policy. We will publish our response to the consultation shortly, including indications of next steps.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T12:24:08.183Z","http://data.parliament.uk/resources/856936/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its response to the consultation on banning UK sales of ivory; and what assessment he has made of the time-scale for introducing a proposed ban.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131448"
"http://data.parliament.uk/resources/856937","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The UK is leading global efforts to close legal domestic ivory markets that can contribute to poaching and the illegal wildlife trade. The UK does not authorise the sale of, or other commercial trade in, raw elephant ivory of any age. We have recently consulted on proposals to go further and ban all ivory sales in the UK subject to limited exemptions. At the EU Environment Council meeting on 5 March the UK, alongside France, called on the EU and its Member States to ban, as a first step, the commercial trade in raw ivory within the EU as soon as possible.</p><p><strong> </strong></p><p>The UK supports the European Commission’s guidance, issued in May 2017, which recommended that, as of 1 July 2017, EU Member States should suspend issuing re-export certificates for raw ivory from the EU except in exceptional cases. This is in line with UK policy which has been in place over a decade.</p><p> </p><p>The European Commission has recently consulted to gather information and views on ivory trade within the EU to help inform what further steps the EU might take regarding ivory trade. The UK Government has not responded to this public consultation, as in April 2017, we responded to a European Commission questionnaire to EU Member States examining options for possible restrictions on ivory trade in and from the EU.</p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T12:23:18.937Z","http://data.parliament.uk/resources/856937/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the proposed EU ivory ban; and whether the Government has responded to the public consultation on ivory trade in the EU, which closed on 8 December 2017.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131449"
"http://data.parliament.uk/resources/829848","Department for Environment, Food and Rural Affairs","false","2018-02-13","<p>The National Wildlife Crime Unit assists law enforcers in their investigations and helps prevent and detect wildlife crime, including cybercrime related to the illegal sale of ivory.</p><p> </p><p>The issue of online sales was raised in response to our recent consultation on banning UK sales of ivory. We are considering this carefully, along with other issues, in developing the Government’s response to the consultation.</p><p> </p><p>Several online retailers have voluntarily banned the sale of ivory online.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-13T10:45:28.95Z","http://data.parliament.uk/resources/829848/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-24","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent online sales of illegal ivory.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","124616"
"http://data.parliament.uk/resources/828182","Department for Environment, Food and Rural Affairs","false","2018-01-26","<p>The Government’s consultation on proposals to ban UK sales of ivory closed on 29 December last year and we received over 70,000 responses. We are currently analysing the information provided and will publish our response to the consultation shortly.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-26T16:31:33.207Z","http://data.parliament.uk/resources/828182/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-22","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a timetable has been set for the introduction of an ivory ban in the UK; and when he plans to publish the outcome of his Department’s consultation on banning UK sales of ivory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","124142"
"http://data.parliament.uk/resources/755775","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>I refer the hon. Member to the reply given to the hon. Member for Bridgend, Madeleine Moon, on 26 July 2017, PQ UIN 5521.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T12:59:47.31Z","http://data.parliament.uk/resources/755775/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to stop the domestic ivory market.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","7408"
"http://data.parliament.uk/resources/752947","Department for Environment, Food and Rural Affairs","false","2017-07-26","<p>Bringing an end to elephant poaching is a priority for this government. We are currently considering next steps and will set these out in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-26T10:31:38.687Z","http://data.parliament.uk/resources/752947/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 4 July 2017 to Question 1761, when he plans to launch a consultation on further UK restrictions on the sale of ivory.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","5521"
"http://data.parliament.uk/resources/748156","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>Bringing an end to elephant poaching is a priority for this government We are currently considering next steps and will set these out in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-11T15:08:26.43Z","http://data.parliament.uk/resources/748156/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to start the consultation exercise on a ban on the trade of ivory.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","2674"
"http://data.parliament.uk/resources/746190","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>Any Government proposals on further UK restrictions on the sale of ivory would be subject to consultation. Details of the timetable for such a consultation would be announced at launch.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T15:43:43.22Z","http://data.parliament.uk/resources/746190/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to bring forward a timetable for the consultation on a ban on the sale of ivory dated after 1947.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1761"
