"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019922","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>The Government has made clear that environmental standards will not only be maintained but enhanced as we leave the EU.</p><p> </p><p> </p><p> </p><p>Through the proposed Withdrawal Agreement and Political Declaration, both the UK and the EU have committed to prevent any reduction in the levels of environmental protections as they stand at the end of the implementation period, known as a non-regression provision, and to maintain existing international commitments.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-11T16:12:42.537Z","http://data.parliament.uk/resources/1019922/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-04","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the proposed Withdrawal Agreement and Political Declaration on environmental standards in the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","198861"
"http://data.parliament.uk/resources/1000257","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>It is already illegal to sell dog and cat meat for human consumption and the Government has seen no evidence that dog or cat meat is being sold or consumed in this country.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-12T16:31:03.337Z","http://data.parliament.uk/resources/1000257/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Cats and Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to close the legal loophole that allows human consumption of dog and cat meat in the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187378"
"http://data.parliament.uk/resources/983191","Department for Environment, Food and Rural Affairs","false","2018-10-12","<p>The Government has made no announcement about the establishment of an independent horse welfare regulator. The British Horseracing Authority (BHA) works alongside animal welfare organisations, such as the RSPCA, and regularly reviews the safety of racetracks and, where necessary, makes improvements. The Government is satisfied that the BHA works to make horseracing as safe as possible</p>","Macclesfield","David Rutley",,"2018-10-12T14:07:08.727Z","http://data.parliament.uk/resources/983191/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on the establishment of an independent horse welfare regulator for horse racing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176362"
"http://data.parliament.uk/resources/945522","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The Government will introduce the necessary legislation to increase the maximum penalty for animal cruelty offences from 6 months’ imprisonment to 5 years’ imprisonment as soon as Parliamentary time allows.</p>","Camborne and Redruth","George Eustice",,"2018-09-04T10:34:51.35Z","http://data.parliament.uk/resources/945522/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-20","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on the implementation of higher maximum penalties for animal cruelty.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","166493"
"http://data.parliament.uk/resources/825486","Department for Environment, Food and Rural Affairs","false","2018-01-24","<p>A new environmental land management system will support farmers and land managers to adopt long term sustainable practices which integrate the production of food and timber with actions to improve the environment.</p><p> </p><p>We are working closely with the devolved administrations on an approach to returning powers from the EU that works for the whole of the UK and respects the devolution settlements of Scotland, Wales and Northern Ireland. It is the Government’s expectation that this will lead to a significant increase in decision-making powers in the devolved administrations.</p><p> </p><p>In England, we will work with farmers, food producers and environmentalists to develop a new system.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-24T16:01:16.823Z","http://data.parliament.uk/resources/825486/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-18","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 25 year environmental plan, what joint work is underway between his Department and the devolved administrations on a framework for a new environmental management system that reflects regional circumstances.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123625"
"http://data.parliament.uk/resources/825487","Department for Environment, Food and Rural Affairs","false","2018-01-25","<p>Ministers and officials are in regular discussion with their Scottish counterparts on the future of agriculture policy after the UK has left the EU.</p><p> </p><p>Decisions on future funding arrangements will be taken by the Government drawing on representations from the devolved administrations. As we move to a new agriculture and land management policy that works for the whole of the UK, we have committed to ensure that all parts of the UK are treated fairly and that their individual circumstances are taken into account. On 23 October 2017, the member for Dumfries and Galloway wrote to the Secretary of State requesting a review of the funding allocations. We will set out next steps in due course.</p>","Camborne and Redruth","George Eustice",,"2018-01-25T18:02:05.993Z","http://data.parliament.uk/resources/825487/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-18","Common Agricultural Policy: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on undertaking a review of the Common Agricultural Policy Convergence uplift since the meeting of 6 November 2017 with the Scottish Government's Cabinet Secretary for the Rural Economy and Connectivity.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123626"
"http://data.parliament.uk/resources/800892","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>Following an extensive public consultation, Defra is developing new regulations on licensed pet sellers that will require them to abide by statutory minimum welfare standards. The new regulations are planned to be published in the New Year.</p>","Camborne and Redruth","George Eustice",,"2017-12-13T18:14:48.663Z","http://data.parliament.uk/resources/800892/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-05","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the adequacy of the welfare standards of licensed sellers of puppies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117451"
"http://data.parliament.uk/resources/797355","Department for Environment, Food and Rural Affairs","false","2017-12-22","<p>The EFRA Committee looked at the issue of third party sales in some detail as part of its review on animal welfare and domestic pets. The transcript of the Committee’s evidence and the final report note there were mixed views on the consequences of a ban on third party sales of puppies. The Committee divided on this recommendation. During the EFRA Committee’s review, my department received briefing material from two stakeholders, Blue Cross and the Dogs Trust in which they outlined their concerns about a ban on third-party sales of puppies, including the risk of sales going underground.</p><p> </p><p>To address the concerns about breeding and sale of puppies, we are planning to bring forward regulations that would ensure that anyone in the business of selling pets, whether online or in a pet shop, will need a licence, and they would have to abide by a statutory animal welfare code for dogs. The regulations will tighten up the controls on dog breeding, pet sales and other licensable activities involving animals, applying up to date statutory animal welfare standards and give local authorities new powers on enforcement which will deal with the issue.</p>","Camborne and Redruth","George Eustice",,"2017-12-22T16:17:28.613Z","http://data.parliament.uk/resources/797355/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral contribution of 1 November 2017, Official Report, column 418WH on puppy smuggling, if he will detail who the stakeholders are who believe that a third party ban is unnecessary.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116318"
"http://data.parliament.uk/resources/659524","Department for Environment, Food and Rural Affairs","false","2016-12-22","<p>Sharing intelligence across government and with those organisations transporting pet animals is one of the most important ways of identifying illegal puppy importation. A central intelligence unit has been established within the Animal and Plant Health Agency (APHA). One of the unit’s roles is to review available data and intelligence and ensure it can be shared appropriately with enforcement agencies, animal welfare charities and carriers.</p><p> </p><p>An operational group comprising government enforcement agencies, animal welfare charities and relevant carriers has been set up to support the unit. The role of this group is to identify data and intelligence that can be used to uncover illegality, threats, trends and concerns surrounding puppy importation.</p>","Camborne and Redruth","George Eustice",,"2016-12-22T14:38:08.177Z","http://data.parliament.uk/resources/659524/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-15","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has for ensuring that intelligence on illegal puppy importations is shared between (a) Euro Tunnel, (b) ferry operators and (c) other carriers and relevant enforcement agencies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","57904"
"http://data.parliament.uk/resources/659526","Department for Environment, Food and Rural Affairs","false","2016-12-22","<p>Defra takes the issue of the illegal importation of puppies and abuse of the pet travel scheme seriously. All pet animals entering Great Britain on approved routes under European Union Pet Travel Scheme are subject to documentary and identity checks. These are performed by carrier’s staff or checkers acting on their behalf. The Animal and Plant Health Agency (APHA) train and appoint carriers and pet animal checkers. APHA also undertake random audits. Audits carried out in 2015 identified only 1.3% of the animals checked to be non-compliant with pet travel rules. APHA work closely with carriers and pet animal checkers to address any issues identified and provide additional training as required.</p><p> </p><p>We have no current plans to amend the arrangements for checking pet animals at the border. Defra is currently reviewing the operation of the Pet Travel Scheme in England and review includes the pet checking and carrier approval process. As part of the review the Department held a public consultation during the autumn of 2016. We are currently analysing the feedback from the consultation which will be published as part of the overall review in 2017. Since December 2015 APHA Port of Dover staff have been working in partnership with the Dogs Trust to identify, seize and quarantine underage puppies illegally transported into the country.</p>","Camborne and Redruth","George Eustice","57907","2016-12-22T14:44:02.603Z","http://data.parliament.uk/resources/659526/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-15","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will assess the potential merits of moving enforcement responsibilities from carriers to Government agencies in order better to tackle the illegal importation of puppies by way of the pet travel scheme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","57906"
