"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857711","Department for Work and Pensions","false","2018-03-13","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North West Hampshire","Kit Malthouse","2018-03-13T15:00:19.743Z","http://data.parliament.uk/resources/857711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 March 2018 to Question 130479, on state retirement: pensions, how many complaints the Independent Case Examiners Office has received in total by constituency.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131612"
"http://data.parliament.uk/resources/857715","Department for Work and Pensions","false","2018-03-13","<p>The Department publishes on a quarterly basis, meetings with Ministers and external stakeholders.</p><p> </p><p>The most up to date information can be found at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> via the following link.</p><p><a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts</a></p>","North West Hampshire","Kit Malthouse","2018-03-13T15:06:12.047Z","http://data.parliament.uk/resources/857715/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Ethnic Minority Engagement Stakeholder Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will list the meetings he has attended with former members of the Department’s Ethnic Minority Engagement Stakeholder Group since its closure.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131616"
"http://data.parliament.uk/resources/857723","Department for Work and Pensions","false","2018-03-15","<p>The Department for Work and Pensions has engaged with the Department for Digital, Culture, Media and Sport to agree how to maximise the powers that Ofcom and the Phone-paid Services Authority discharge in relation to regulating paid for telephony services.</p>","North West Hampshire","Kit Malthouse","2018-03-15T14:14:15.577Z","http://data.parliament.uk/resources/857723/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to stop intermediaries using freephone numbers offered by her Department to generate income from claimants.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","131624"
"http://data.parliament.uk/resources/857731","Department for Work and Pensions","false","2018-03-13","<p><strong>West Midlands</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Decile</p></td><td><p>Child Tax Credit</p></td><td><p>Working Tax Credit</p></td><td><p>Both Child Tax Credit and Working Tax Credit</p></td></tr><tr><td><p>1</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>3</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>4</p></td><td><p>0.1m</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>5</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>6</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>7</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>8</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>9</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Total</p></td><td><p>0.4m</p></td><td><p>0.2m</p></td><td><p>0.2m</p></td></tr></tbody></table><p><strong> </strong></p><p>The number of individuals in receipt of tax credits is based on Households Below Average Income (HBAI) data sourced from the Family Resources Survey (FRS). A three year average (2015/16, 2014/15 and 2013/14) is used to support the small sample size at a regional level. The number in receipt of tax credits are not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p> </p><p>In the FRS tax credit receipt is based on self-assessment and therefore may be subject to misreporting, and the FRS is known to undercount receipt of certain benefits. Therefore the numbers in the table have been produced by applying the proportion in each decile from HBAI to the overall number of families in receipt of child tax credit, working tax credit and both child tax credit and working tax credit, from administrative data. The tax credit administrative data is available at the link below:</p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2015-to-2016</a></p><p> </p><p>The calculation of income deciles uses disposable household income, adjusted using modified OECD equivalisation factors for household size and composition. All estimates are based on survey data and are therefore subject to a degree of uncertainty. Small differences should be treated with caution as these will be affected by sampling error and variability in non-response. Numbers of individuals have been rounded to the nearest thousand individuals. Numbers that round to less than one hundred thousand have been suppressed (“-“).</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2018-03-13T11:19:37.857Z","http://data.parliament.uk/resources/857731/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Welfare Tax Credits: West Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households are in receipt of (a) child tax credit, (b) working tax credit and (c) both child and working tax credit by income decile in (i) Coventry and (ii) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131632"
"http://data.parliament.uk/resources/857788","Department for Work and Pensions","false","2018-03-13","<p>At week commencing 5th March 2018, 10,179 claimants have stated their intention to take up the offer of an SMI loan.</p>","North West Hampshire","Kit Malthouse","2018-03-13T14:58:38.307Z","http://data.parliament.uk/resources/857788/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who are in receipt of support for mortgage interest have applied for the replacement loan.","false","Biography information for Peter Kyle","Hove","Peter Kyle","131689"
"http://data.parliament.uk/resources/857796","Department for Work and Pensions","false","2018-03-13","<p>The costs of defending the public interest in this specific case were £10,750 internal legal costs, and counsel has a cost of £8,330 + £1,660 of recoverable VAT.</p>","Reading West","Alok Sharma","2018-03-13T11:22:29.697Z","http://data.parliament.uk/resources/857796/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on legal costs seeking to prevent the publication of the Universal Credit Project Assessment Reviews conducted between March 2012 and October 2015.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","131697"
"http://data.parliament.uk/resources/857797","Department for Work and Pensions","false","2018-03-13","<p>The Department anticipates that many Support for Mortgage Interest claimants may not be able to afford commercial financial advice. All existing recipients of Support for Mortgage Interest will be contacted and given information about the changes. The information leaflet and Frequently Asked Questions booklet point claimants to organisations who can offer impartial, free support such as Money Advice Service. We believe that this will provide claimants with the information that they need to assess their options and make an informed decision on an SMI loan.</p>","North West Hampshire","Kit Malthouse","2018-03-13T17:13:17.667Z","http://data.parliament.uk/resources/857797/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the ability of Support for Mortgage Interest claimants to afford financial advice on whether to take out a loan to replace the benefit that they are currently receiving.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","131698"
"http://data.parliament.uk/resources/857804","Department for Work and Pensions","false","2018-03-13","<p>All existing recipients of Support for Mortgage Interest will be contacted and given information about the changes. The information leaflet and Frequently Asked Questions booklet point claimants to organisations who can offer impartial, free support. These include Money Advice Service, Shelter and Citizens Advice Bureau. These organisations do not offer regulated financial advice, however they can support claimants to understand the options available to them.</p>","North West Hampshire","Kit Malthouse","2018-03-13T17:10:35.98Z","http://data.parliament.uk/resources/857804/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations Serco signposts Support for Mortgage Interest claimants to for advice on deciding whether to take out a loan from her Department to replace the benefit they are currently receiving; and whether such organisations are able to offer financial advice on taking out a loan.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","131705"
"http://data.parliament.uk/resources/857806","Department for Work and Pensions","false","2018-03-13","<p>A managed information provision process began in July 2017 to inform all existing recipients of Support for Mortgage Interest (SMI) benefit of the new scheme. The regulations contain provision for all claimants to be given at least 6 weeks from the loan offer to make a decision whether to accept or decline an SMI loan before their SMI benefit payments cease.</p>","North West Hampshire","Kit Malthouse","2018-03-13T17:08:17.963Z","http://data.parliament.uk/resources/857806/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 February 2018 to Question 127702, if her Department will put transitional protections in place for the continued payment of support for mortgage interest for claimants of that benefit who have not been contacted by Serco by the end of February 2018.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","131707"
"http://data.parliament.uk/resources/857807","Department for Work and Pensions","false","2018-03-13","<p>The Department has not carried out any face to face interviews for Support for Mortgage Interest loans.</p>","North West Hampshire","Kit Malthouse","2018-03-13T17:04:06.843Z","http://data.parliament.uk/resources/857807/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many face-to-face interviews have been conducted with Support for Mortgage Interest claimants to explain the replacement of that benefit with the new loan.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","131708"
